"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","","","","","297294","1","","","700.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.763","-086 09.119","","","297735","1","37 11.763","-086 09.119","755.0 ft","Public","127.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.778","-086 09.120","","","297736","1","37 11.778","-086 09.120","760.0 ft","Public","129.7'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.524","-086 08.658","","","297671","1","37 10.524","-086 08.658","550.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.854","-086 07.565","","","297701","1","37 10.854","-086 07.565","625.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.837","-086 03.166","","","297523","1","37 13.837","-086 03.166","605.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.560","-086 08.906","","","297731","1","37 11.560","-086 08.906","590.0 ft","Public","131.2'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.817","-086 07.585","","","297696","1","37 10.817","-086 07.585","655.0 ft","Public","131.4'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","","","","","297800","1","","","","Public","131.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 08.689","-086 05.090","","","297440","1","37 08.689","-086 05.090","705.0 ft","Public","131.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.588","-086 08.020","","","297619","1","37 10.588","-086 08.020","585.0 ft","Public","132.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.501","-086 10.516","","","297380","1","37 13.501","-086 10.516","640.0 ft","Public","132.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","","","","","297585","1","","","","Public","132.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.522","-086 13.048","","","297763","1","37 12.522","-086 13.048","450.0 ft","Public","132.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.627","-086 08.041","","","297620","1","37 10.627","-086 08.041","610.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.836","-086 07.580","","","297698","1","37 10.836","-086 07.580","615.0 ft","Public","133.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.685","-086 09.027","","","297734","1","37 11.685","-086 09.027","660.0 ft","Public","133.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.869","-086 07.568","","","297700","1","37 10.869","-086 07.568","615.0 ft","Public","134.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.277","-086 09.106","","","297737","1","37 11.277","-086 09.106","665.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.835","-086 07.610","","","297697","1","37 10.835","-086 07.610","635.0 ft","Public","134.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.823","-086 15.285","","","297317","1","37 12.823","-086 15.285","435.0 ft","Public","134.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.002","-086 13.139","","","297410","1","37 13.002","-086 13.139","525.0 ft","Public","134.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.948","-086 03.012","","","297524","1","37 13.948","-086 03.012","670.0 ft","Public","135.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 09.349","-086 06.889","","","297622","1","37 09.349","-086 06.889","660.0 ft","Public","135.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.744","-086 07.099","","","297505","1","37 12.744","-086 07.099","570.0 ft","Public","136.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 08.863","-086 05.373","","","297436","1","37 08.863","-086 05.373","730.0 ft","Public","136.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 08.705","-086 05.098","","","297437","1","37 08.705","-086 05.098","730.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 08.687","-086 05.092","","","297438","1","37 08.687","-086 05.092","705.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.968","-086 12.821","","","297411","1","37 12.968","-086 12.821","615.0 ft","Public","136.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.033","-086 13.193","","","297409","1","37 13.033","-086 13.193","590.0 ft","Public","137.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.894","-086 12.390","","","297762","1","37 11.894","-086 12.390","550.0 ft","Public","137.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.569","-086 08.930","","","297732","1","37 11.569","-086 08.930","625.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.011","-086 08.063","","","297621","1","37 11.011","-086 08.063","530.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.920","-086 03.167","","","297525","1","37 13.920","-086 03.167","680.0 ft","Public","138.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.661","-086 09.005","","","297733","1","37 11.661","-086 09.005","635.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.874","-086 07.605","","","297699","1","37 10.874","-086 07.605","630.0 ft","Public","139.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.384","-086 13.009","","","297347","1","37 13.384","-086 13.009","515.0 ft","Public","142.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Edmonson","Mammoth Cave National Park","37 08.868","-086 05.253","","","297439","1","37 08.868","-086 05.253","775.0 ft","Public","142.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-06-23","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Trigg","Hematite Lake","36 53.925","-088 02.383","","","299258","1","36 53.925","-088 02.383","380.0 ft","Public","135.0'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Elijah Whitcomb","2023-07-29","","N"
