"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.865","-086 15.075","","","297322","1","37 12.865","-086 15.075","455.0 ft","Public","114.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 11.108","-086 08.987","","","297678","1","37 11.108","-086 08.987","440.0 ft","Public","118.9'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.096","-086 14.131","","","297746","1","37 12.096","-086 14.131","390.0 ft","Public","119.8'","Clinometer/laser rangefinder/sine","9.1'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 13.507","-086 05.969","","","297489","1","37 13.507","-086 05.969","430.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 13.496","-086 02.767","","","297528","1","37 13.496","-086 02.767","455.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.027","-086 14.029","","","297749","1","37 12.027","-086 14.029","395.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 11.089","-086 08.969","","","297677","1","37 11.089","-086 08.969","440.0 ft","Public","123.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.016","-086 14.043","","","297748","1","37 12.016","-086 14.043","405.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.063","-086 13.954","","","297750","1","37 12.063","-086 13.954","405.0 ft","Public","124.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 11.123","-086 08.924","","","297679","1","37 11.123","-086 08.924","450.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Edmonson","Mammoth Cave National Park","37 12.030","-086 14.028","","","297747","1","37 12.030","-086 14.028","400.0 ft","Public","128.4'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Silver Maple","Acer saccharinum","Kentucky","Todd","Elkton","36 48.932","-087 09.381","","","76442","1","36 48.932","-087 09.381","600.0 ft","Public and Private","104.2'","Clinometer/laser rangefinder/sine","13.1'","158''","","Tree is along Elk fork","Jess Riddle","2005-11-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Ftodd_county_ky.htm","N"
