"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76485","1","","","560.0 ft","Public -Boone  County Court","82.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76484","1","","","560.0 ft","Public -Boone  County Court","84.4'","Clinometer/laser rangefinder/sine","","","","Tree is a double stem, CBH taken at 1 1/2', 12.4'","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76486","1","","","560.0 ft","Public -Boone  County Court","88.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165561","1","","","560.0 ft","Public - Boone County Court","87.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165562","1","","","560.0 ft","Public - Boone County Court","105.1'","Clinometer/laser rangefinder/sine","4.5'","54''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.807","-086 09.054","","","297428","1","37 12.807","-086 09.054","515.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.662","-086 12.509","","","297765","1","37 11.662","-086 12.509","735.0 ft","Public","123.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.117","-086 12.338","","","297766","1","37 12.117","-086 12.338","435.0 ft","Public","123.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.276","-086 08.818","","","297717","1","37 11.276","-086 08.818","435.0 ft","Public","127.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.426","-086 11.379","","","297777","1","37 11.426","-086 11.379","445.0 ft","Public","128.1'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.127","-086 05.757","","","297572","1","37 11.127","-086 05.757","615.0 ft","Public","128.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.409","-086 08.492","","","297664","1","37 10.409","-086 08.492","670.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.357","-086 11.845","","","297767","1","37 12.357","-086 11.845","395.0 ft","Public","128.6'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.387","-086 08.758","","","297716","1","37 11.387","-086 08.758","490.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.730","-086 07.363","","","297496","1","37 12.730","-086 07.363","640.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 10.725","-086 06.572","","","297571","1","37 10.725","-086 06.572","465.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.056","-086 13.860","","","297291","1","37 12.056","-086 13.860","475.0 ft","Public","132.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 11.818","-086 13.558","","","297776","1","37 11.818","-086 13.558","480.0 ft","Public","133.3'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 12.850","-086 15.280","","","297323","1","37 12.850","-086 15.280","445.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Edmonson","Mammoth Cave National Park","37 13.779","-086 06.471","","","297476","1","37 13.779","-086 06.471","595.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-06-23","","N"
"Black Walnut","Juglans nigra","Kentucky","Mccreary","Along The Cumberland River","","","","","76413","1","","","","Public - National Forest","","","8.7'","104''","","","Jim Scheef","2011-09-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D3049%23p12183","N"
