"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","","","","","138346","1","","","","Public - State","124.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Edmonson","Mammoth Cave National Park","37 14.421","-086 11.583","","","297359","1","37 14.421","-086 11.583","680.0 ft","Public","107.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Edmonson","Mammoth Cave National Park","37 14.415","-086 11.593","","","297360","1","37 14.415","-086 11.593","680.0 ft","Public","117.7'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Edmonson","Mammoth Cave National Park","37 14.266","-086 11.709","","","297361","1","37 14.266","-086 11.709","630.0 ft","Public","138.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Harlan","Blanton Forest Nature Preserve","","","","","138349","1","","","","Public -  State","","Clinometer/laser rangefinder/sine","10.9'","131''","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Harlan","Blanton Forest Nature Preserve","","","","","138351","1","","","","Public -  State","9.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Harlan","Blanton Forest Nature Preserve","","","","","138350","1","","","","Public -  State","105.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Harlan","Blanton Forest Nature Preserve","36 51.932","-083 22.789","","","138348","1","36 51.932","-083 22.789","","Public -  State","131.5'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Laurel","Rock Creel Research Area","","","1,062 acres of which about 190 acres is old growth","","76437","1","","","820.0 ft","Public - National Forest","132.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-11-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fanglin_falls.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Letcher","Lilly Cornett Woods","","","Must make an appointment to access the property","","76451","1","","","1200.0 ft","Public - State Natural Area","","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2004-02-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Flilley_cornett_woods.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Menifee","Red River Gorge","","","Tree was measured in the Clifty Wilderness.","","232323","1","","","","Public - federal","128.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Matt Markworth","2016-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7437%26sid%3D29c48802a639a76198bc62819e1475c2%26start","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Menifee","Red River Gorge","","","Tree was measured in the Clifty Wilderness.","","232322","1","","","","Public - federal","130.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Matt Markworth","2016-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7437%26sid%3D29c48802a639a76198bc62819e1475c2%26start","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Menifee","Red River Gorge","","","Tree was measured in the Clifty Wilderness.","","232321","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Matt Markworth","2016-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7437%26sid%3D29c48802a639a76198bc62819e1475c2%26start","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Menifee","Red River Gorge","","","Tree was measured in the Clifty Wilderness.","","232320","1","","","","Public - federal","136.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Matt Markworth","2016-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7437%26sid%3D29c48802a639a76198bc62819e1475c2%26start","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Menifee","Red River Gorge","","","Tree was measured in the Clifty Wilderness.","","232319","1","","","","Public - federal","137.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Matt Markworth","2016-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7437%26sid%3D29c48802a639a76198bc62819e1475c2%26start","N"
