"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165582","1","","","560.0 ft","Public - Boone County Court","49.6'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165583","1","","","560.0 ft","Public - Boone County Court","81.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.074","-086 13.764","","","297289","1","37 12.074","-086 13.764","495.0 ft","Public","124.2'","Clinometer/laser rangefinder/sine","3.9'","46''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.048","-086 07.405","","","297602","1","37 10.048","-086 07.405","565.0 ft","Public","130.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.195","-086 08.759","","","297663","1","37 11.195","-086 08.759","450.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.146","-086 09.888","","","297805","1","37 10.146","-086 09.888","525.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.186","-086 11.093","","","297843","1","37 11.186","-086 11.093","530.0 ft","Public","131.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.095","-086 11.139","","","297842","1","37 11.095","-086 11.139","605.0 ft","Public","131.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.075","-086 05.719","","","297590","1","37 11.075","-086 05.719","665.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.290","-086 11.521","","","297386","1","37 13.290","-086 11.521","615.0 ft","Public","132.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.875","-086 07.586","","","297705","1","37 10.875","-086 07.586","615.0 ft","Public","133.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 08.602","-086 05.100","","","297451","1","37 08.602","-086 05.100","740.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.297","-086 05.804","","","297589","1","37 11.297","-086 05.804","585.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.646","-086 09.909","","","297806","1","37 10.646","-086 09.909","570.0 ft","Public","134.4'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.638","-086 10.857","","","297398","1","37 10.638","-086 10.857","490.0 ft","Public","134.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.379","-086 13.518","","","297341","1","37 13.379","-086 13.518","515.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.390","-086 08.457","","","297662","1","37 10.390","-086 08.457","660.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 14.667","-086 03.310","","","297539","1","37 14.667","-086 03.310","600.0 ft","Public","135.6'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.157","-086 07.543","","","297513","1","37 13.157","-086 07.543","670.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.339","-086 14.842","","","297329","1","37 12.339","-086 14.842","465.0 ft","Public","136.5'","Clinometer/laser rangefinder/sine","8.2'","99''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.374","-086 08.730","","","297710","1","37 11.374","-086 08.730","485.0 ft","Public","137.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.324","-086 07.912","","","297603","1","37 10.324","-086 07.912","630.0 ft","Public","138.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.706","-086 15.150","","","297306","1","37 12.706","-086 15.150","570.0 ft","Public","138.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.610","-086 13.466","","","297816","1","37 12.610","-086 13.466","525.0 ft","Public","139.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.338","-086 08.735","","","297711","1","37 11.338","-086 08.735","460.0 ft","Public","139.2'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.139","-086 07.482","","","297514","1","37 13.139","-086 07.482","655.0 ft","Public","140.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.517","-086 11.979","","","297368","1","37 13.517","-086 11.979","590.0 ft","Public","141.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.636","-086 06.105","","","297487","1","37 13.636","-086 06.105","515.0 ft","Public","144.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.401","-086 12.288","","","297367","1","37 13.401","-086 12.288","675.0 ft","Public","145.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-06-23","","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Trigg","Hematite Lake","36 53.467","-088 03.098","","","299282","1","36 53.467","-088 03.098","415.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-07-29","","N"
