"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.864","-086 15.803","","","297309","1","37 12.864","-086 15.803","435.0 ft","Public","115.6'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.723","-086 15.144","","","297310","1","37 12.723","-086 15.144","600.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.967","-086 11.965","","","297366","1","37 13.967","-086 11.965","560.0 ft","Public","123.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.271","-086 05.779","","","297591","1","37 11.271","-086 05.779","590.0 ft","Public","127.7'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 09.868","-086 07.606","","","297600","1","37 09.868","-086 07.606","680.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.295","-086 11.521","","","297384","1","37 13.295","-086 11.521","625.0 ft","Public","129.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.356","-086 13.805","","","297339","1","37 13.356","-086 13.805","625.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.314","-086 11.688","","","297385","1","37 13.314","-086 11.688","585.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.997","-086 13.078","","","297417","1","37 12.997","-086 13.078","585.0 ft","Public","132.8'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.547","-086 10.532","","","297383","1","37 13.547","-086 10.532","625.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.611","-086 08.964","","","297709","1","37 11.611","-086 08.964","630.0 ft","Public","136.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.626","-086 10.996","","","297860","1","37 11.626","-086 10.996","720.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.116","-086 05.744","","","297592","1","37 11.116","-086 05.744","615.0 ft","Public","136.6'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.725","-086 07.425","","","297516","1","37 12.725","-086 07.425","680.0 ft","Public","137.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.480","-086 05.791","","","297593","1","37 11.480","-086 05.791","555.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.891","-086 07.591","","","297704","1","37 10.891","-086 07.591","625.0 ft","Public","139.0'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.589","-086 13.754","","","297815","1","37 12.589","-086 13.754","555.0 ft","Public","139.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.235","-086 08.389","","","297601","1","37 11.235","-086 08.389","630.0 ft","Public","139.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2023-06-23","","N"
"Red Hickory","Carya ovalis","Kentucky","Edmonson","Mammoth Cave National Park","37 08.653","-086 05.102","","","297452","1","37 08.653","-086 05.102","705.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","Trunk burl at 4.5'","Elijah Whitcomb","2023-06-23","","N"
