"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234704","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.6'","151''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"American Beech","Fagus grandifolia","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19243","1","","","","Park","124.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Eli ?","2012-01-28","","N"
"American Beech","Fagus grandifolia","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235289","1","","","","Public - city","104.6'","Clinometer/laser rangefinder/sine","","","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"American Beech","Fagus grandifolia","Georgia","Murray","North Prong Sumac Creek","","","","","234749","1","","","","Public - federal","96.1'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"American Beech","Fagus grandifolia","Georgia","Murray","North Prong Sumac Creek","","","","","234748","1","","","","Public - federal","112.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2003-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fnorth_prong_sumac_creek.htm","N"
"American Beech","Fagus grandifolia","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235226","1","","","","Public - federal","109.8'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Rabun","Camp Creek","","","Trees were measured on an alluvial flat.","","235227","1","","","","Public - federal","125.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5736%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Stephens","Panther Creek","","","","","249202","1","","","","Public - federal","120.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Doug Riddle","2011-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Stephens","Panther Creek","","","","","249109","1","","","","Public - federal","121.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Stephens","Panther Creek","34 40.127","-083 22.033","","","234526","2","34 40.127","-083 22.033","","Public - federal","126.9'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle, Doug Riddle, Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Stephens","Panther Creek","","","","","249110","1","","","","Public - federal","129.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2005-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"American Beech","Fagus grandifolia","Georgia","Stephens","Panther Creek","","","","","249203","1","","","","Public - federal","131.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Jess Riddle, Doug Riddle","2011-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D3469%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
