"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Southern Red Oak","Quercus falcata","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19247","1","","","","Park","111.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Eli ?","2012-01-28","","N"
"Southern Red Oak","Quercus falcata","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235293","1","","","","Public - city","108.1'","Clinometer/laser rangefinder/sine","","","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Fulton","Piedmont Park","","","185 Acre Park","","235294","1","","","","Public - city","108.8'","Clinometer/laser rangefinder/sine","","","","Storza Woods","Jess Riddle","2005-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fatlanta_trees.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243260","1","","","","Private","100.7'","Clinometer/laser rangefinder/sine","5.1'","61''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243261","1","","","","Private","100.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Harris","Callaway Gardens","","","6,500 acre resort and conference center near Pine Mountain, Georgia","","243259","1","","","","Private","102.0'","Clinometer/laser rangefinder/sine","4.2'","50''","","","John Eichholz","2005-02-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcallaway_gardens.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Putnam","Rock Creek","","","","","234454","1","","","","Public - federal","105.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Frock_creek%2Frock_creek_ga.htm","N"
"Southern Red Oak","Quercus falcata","Georgia","Rabun","Cliff Creek","","","","","234950","1","","","","Public - federal","107.7'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Jess Riddle","2004-12-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Southern Red Oak","Quercus falcata","Georgia","Rabun","Cliff Creek","","","","","249067","1","","","","Public - federal","117.2'","Clinometer/laser rangefinder/sine","5.5'","67''","","","Jess Riddle, Doug Riddle","2011-01-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Southern Red Oak","Quercus falcata","Georgia","Rabun","Cliff Creek","","","","","235176","1","","","","Public - federal","119.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Will Blozan","2005-09-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D1878%26sid%3Da73770c2b894b38da07dbd9d5b148ced","N"
"Southern Red Oak","Quercus falcata","Georgia","Union","Cooper Creek","","","Trees were measured at three different sites near Cooper Creek. See the trip report for a description of each site. Each tree listed hereon will be designated by site under comments.","","249682","1","","","","Public - federal","114.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","Site 3","Jess Riddle","2013-03-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D73%26t%3D5165%26sid%3D52d2015262de871c54c43d91bf6f4b3f","N"
