"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260072","1","","","","Public - county","127.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260054","1","","","","Public - county","128.6'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260053","1","","","","Public - county","130.6'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260052","1","","","","Public - county","133.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260051","1","","","","Public - county","136.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260071","1","","","","Public - county","140.8'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260070","1","","","","Public - county","142.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260080","1","","","","Public - county","143.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260069","1","","","","Public - county","144.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260079","1","","","","Public - county","145.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260068","1","","","","Public - county","145.3'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260067","1","","","","Public - county","146.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260078","1","","","","Public - county","146.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260066","1","","","","Public - county","148.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Tuliptree","Liriodendron tulipifera","New York","Nassau","Tiffany Creek Preserve","","","","","260077","1","","","","Public - county","150.2'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
