"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweet Birch","Betula lenta","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143160","1","","","","Township","89.6'","Clinometer/laser rangefinder/sine","6.5'","78''","","","George Fieo","2010-10-10","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143161","1","","","","Township","103.1'","Clinometer/laser rangefinder/sine","5.6'","67''","","","George Fieo","2010-10-10","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Bucks","Tyler State Park","40 13.564","-074 57.687","","","142851","1","40 13.564","-074 57.687","","State","98.9'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2011-11-22","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Bucks","Tyler State Park","40 13.579","-074 57.685","","","142852","1","40 13.579","-074 57.685","","State","107.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2011-11-22","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168961","1","","","","Public - State Forest","72.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168962","1","","","","Public - State Forest","77.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Centre","Laurel Run Road","","","","","130013","1","","","","Private","89.5'","","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Centre","Shingletown Gap","","","","","129988","1","","","","Public - State forest","75.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143242","1","","","","Public, National Park","89.5'","Clinometer/laser rangefinder/sine","4.9'","59''","","Chester County","George Fieo","2009-01-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143243","1","","","","Public, National Park","89.9'","Clinometer/laser rangefinder/sine","3.6'","43''","","Chester County","George Fieo","2009-01-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","146982","1","","","","Public-state","74.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","Measured 8/15/2002 by D. Luthringer. Tree is at Indian Springs.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","146984","1","","","","Public-state","89.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","Measured 10/1/2002 by D. Luthringer","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146730","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.7'","92''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214728","1","","","","Public - state","87.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146731","1","","","","Public - state","101.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146520","1","","","","Public - state","103.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","Measured 10/01 by D. Luthringer","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Sweet Birch","Betula lenta","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146727","1","","","","Public - state","107.9'","Clinometer/laser rangefinder/sine","4.6'","55''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Sweet Birch","Betula lenta","Pennsylvania","Fayette","Friendship Hill","39 46.349","-079 55.511","","","18561","1","39 46.349","-079 55.511","","National Park","105.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Steve Halow","2011-03-26","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Forest","CFSP-River Cabins And Flats","","","Measurements made between 1/1/2002 and 8/6/2004","","145375","1","","","","Public-state","107.8'","Clinometer/laser rangefinder/sine","5.4'","65''","","1st Bench","Dale Luthringer","2004-08-06","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Forest","Hemlock Island","","","","","173801","1","","","1080.0 ft","Public - federal","78.1'","Clinometer/laser rangefinder/sine","5.5'","66''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Forest","Hemlock Island","","","","","173802","1","","","1080.0 ft","Public - federal","78.1'","Clinometer/laser rangefinder/sine","5.5'","66''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Forest","Hemlock Island","","","","","173803","1","","","1080.0 ft","Public - federal","96.1'","Clinometer/laser rangefinder/sine","6.4'","77''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129706","1","","","","Public - state","69.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129707","1","","","","Public - state","81.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119244","1","","","","Public - state","90.1'","Clinometer/laser rangefinder/sine","7.1'","85''","","Height is Not Less Than (NLT)
Along River Trail","Dale Luthringer","2005-10-25","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Jefferson","Reynoldsville","41 06.422","-078 54.037","","","110283","2","41 06.422","-078 54.037","","Private","79.5'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Edward Frank, Edward Frank","2011-05-06","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Jefferson","Reynoldsville","","","","","169466","1","","","1600.0 ft","Private","84.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Edward Frank","2011-05-06","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Jefferson","Reynoldsville","","","","","169465","1","","","","Private","86.5'","Clinometer/laser rangefinder/sine","3.2'","38''","","","Edward Frank","2011-05-06","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Luzerne","Glens Natural Area","","","","","128967","1","","","","Public - State Park","81.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-11-06","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119313","1","","","","Public - federal","89.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","Measured on 7/3/2006
Height is Not Less Than (NLT)","Anthony Kelly","2007-04-23","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Mckean","Tionesta Scenic Area","41 38.368","-078 56.559","","","119305","1","41 38.368","-078 56.559","1880.0 ft","Public - federal","94.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","Height is Not Less Than (NLT)
On ridge between the East Fork and West Fork.","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222203","1","","","","Public - state","91.6'","Clinometer/laser rangefinder/sine","4.2'","50''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Sweet Birch","Betula lenta","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222204","1","","","","Public - state","95.6'","Clinometer/laser rangefinder/sine","4.3'","51''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Sweet Birch","Betula lenta","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129432","1","","","","Public - State Forest","75.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129433","1","","","","Public - State Forest","94.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.902","-075 13.282","","","173664","1","40 03.902","-075 13.282","","Public - city","106.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2011-11-15","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214172","1","","","150.0 ft","Public - city","107.3'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2005-04-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214173","1","","","150.0 ft","Public - city","107.7'","Clinometer/laser rangefinder/sine","6.1'","73''","","","John Eichholz","2005-04-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214174","1","","","150.0 ft","Public - city","107.9'","Clinometer/laser rangefinder/sine","8.7'","104''","","","John Eichholz","2005-04-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214175","1","","","150.0 ft","Public - city","113.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","John Eichholz","2005-04-20","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.663","-075 13.697","","","173665","1","40 04.663","-075 13.697","","Public - city","115.4'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2011-11-15","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222044","1","","","","Public State Park","109.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Sweet Birch","Betula lenta","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","","","","","255902","1","","","","Public, Private","94.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","Measured by George Feio on 12/23/2008 in Potter County.","Various Various","2000-01-01","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Warren","Anders Run Natural Area","","","","","119597","1","","","1200.0 ft","State - public","99.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-11-22","","N"
"Sweet Birch","Betula lenta","Pennsylvania","Warren","Courson Island","","","","","139999","1","","","1100.0 ft","Public- federal","","Clinometer/laser rangefinder/sine","7.7'","92''","","Snag","Dale Luthringer, Edward Frank, Anthony Kelly","2007-09-04","","N"
