"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blackgum","Nyssa sylvatica","Pennsylvania","Bucks","Dark Hollow Park","","","","","166235","1","","","","Public - county","70.9'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Bucks","Dark Hollow Park","","","","","166236","1","","","","Public - county","90.2'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143163","1","","","","Township","92.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","George Fieo","2010-10-10","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143164","1","","","","Township","95.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","George Fieo","2010-10-10","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Bucks","Tyler State Park","40 13.605","-074 57.686","","","142855","1","40 13.605","-074 57.686","","State","108.7'","Clinometer/laser rangefinder/sine","5.3'","63''","","","George Fieo","2011-11-22","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Butler","Hogg Woods","41 01.779","-080 02.701","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138379","1","41 01.779","-080 02.701","1350.0 ft","Private","89.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168963","1","","","","Public - State Forest","89.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Centre","Shingletown Gap","","","","","129989","1","","","","Public - State forest","57.1'","Clinometer/laser rangefinder/sine","3.4'","41''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143136","1","","","","Public","81.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","George Fieo","2009-06-21","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212114","1","","","","Private","103.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212115","1","","","","Private","106.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280969","1","","","","Private","107.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280970","1","","","","Private","108.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280971","1","","","","Private","111.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168323","1","","","","Public - state","106.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168324","1","","","","Public - state","117.8'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143195","1","","","","Public, National Park","111.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","Montgomery County","George Fieo","2009-01-20","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","145729","1","","","","Public-state","98.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","145728","1","","","","Public-state","100.1'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145696","1","","","","Public-state","98.2'","Clinometer/laser rangefinder/sine","5.7'","68''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148188","1","","","","Public - state","104.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","Measured 10/29/2002 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 23.548","-079 12.473","Measured in Maple Drive Old Growth Area.","","147966","1","41 23.548","-079 12.473","","Public-state","66.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","Height is Not Less Than (NLT)
Known as the ""Chunk Meister"".","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Clinton","Spruce Run Road","","","","","166102","1","","","","Public - state","104.5'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Edward Frank, Lynn Greenaway","2010-03-19","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167701","1","","","","Public?","69.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168003","1","","","","Private","72.5'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","41 38.857","-080 07.929","","","167985","1","41 38.857","-080 07.929","1360.0 ft","Private","108.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","Tree core indicated 292 years.","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","41 38.863","-080 07.932","","","168004","1","41 38.863","-080 07.932","","Private","112.1'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135772","1","","","","Private","","Clinometer/laser rangefinder/sine","4.3'","52''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Camp - Woods","","","Site was an outpost for Washington's army during the Valley Forge Winter.","","135773","1","","","","Private","76.6'","Clinometer/laser rangefinder/sine","2.6'","31''","","","George Fieo","2009-11-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F7139d67f5a98ce09%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Our Lady Of Angels Convent","","","","","133875","1","","","200.0 ft","Private","96.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Scott Wade","2005-03-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Four_lady_of_angels.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Ridley Creek State Park","","","","","142997","1","","","","State","118.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","George Fieo","2010-11-30","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Smedley Park","39 55.091","-075 21.677","","","142813","1","39 55.091","-075 21.677","","County","116.6'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2011-11-18","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Delaware","Smedley Park","39 55.089","-075 21.678","","","142814","1","39 55.089","-075 21.678","","County","117.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2011-11-18","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Erie","Presque Isle State Park","","","","","138856","1","","","","Public","60.0'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Edward Frank","2009-08-24","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090826-presqueisle%2Fpresque_isle_state_park.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Fayette","Friendship Hill","39 46.333","-079 55.670","","","18535","1","39 46.333","-079 55.670","","National Park","88.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Steve Halow","2011-03-26","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Fayette","Friendship Hill","39 47.025","-079 55.652","","","18536","1","39 47.025","-079 55.652","","National Park","107.5'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Steve Halow","2011-03-26","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Fayette","Friendship Hill","39 46.351","-079 55.441","","","18551","1","39 46.351","-079 55.441","","National Park","114.5'","Clinometer/laser rangefinder/sine","","","","","Steve Halow","2011-03-26","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Fayette","Hewitt Island","","","Island is in the Youghiogheny River near Perryopolis.","","224749","1","","","","Public","87.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Edward Franks, Steve Halow","2010-08-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D154%26t%3D1279","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","139747","1","","","","Public - State Forest","82.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Dale Luthringer, Robert Leverett","2002-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129708","1","","","","Public - state","60.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129709","1","","","","Public - state","88.2'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129710","1","","","","Public - state","96.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129711","1","","","","Public - state","97.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129712","1","","","","Public - state","100.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Jefferson","Reynoldsville","41 06.402","-078 54.051","","","110278","2","41 06.402","-078 54.051","","Private","70.0'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Edward Frank, Edward Frank","2011-05-06","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Jefferson","Reynoldsville","","","","","169451","1","","","","Private","75.4'","Clinometer/laser rangefinder/sine","3.8'","45''","","","Edward Frank","2011-05-06","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117335","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","6.5'","78''","","","Anthony Kelly","2006-01-07","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117336","1","","","1100.0 ft","Public - State Park","","Clinometer/laser rangefinder/sine","7.0'","84''","","","Anthony Kelly","2006-01-07","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117392","1","","","","Public - State Park","91.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Anthony Kelly","2006-01-07","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117393","1","","","","Public - State Park","98.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Anthony Kelly","2006-01-07","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117394","1","","","","Public - State Park","110.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Anthony Kelly","2006-01-07","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Luzerne","Glens Natural Area","","","","","128969","1","","","","Public - State Park","93.1'","Clinometer/laser rangefinder/sine","","","","A fused double stem.","Dale Luthringer","2003-11-06","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Monroe","Headwaters Of Caledonia Creek","40 57.579","-075 08.990","","","129326","1","40 57.579","-075 08.990","1000.0 ft","Public - National recreation Area","","","6.8'","82''","","","Dale Luthringer","2007-04-27","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134303","1","","","","Private","92.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134284","1","","","","Private","108.0'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166537","1","","","","Private","86.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222205","1","","","","Public - state","102.4'","Clinometer/laser rangefinder/sine","6.1'","73''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129434","1","","","","Public - State Forest","87.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Perry","Hemlocks Natural Area","40 15.032","-077 38.145","","","129435","1","40 15.032","-077 38.145","1560.0 ft","Public - State Forest","96.4'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129436","1","","","","Public - State Forest","104.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Perry","Hemlocks Natural Area","40 15.327","-077 37.979","","","129437","1","40 15.327","-077 37.979","1440.0 ft","Public - State Forest","109.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Philadelphia","Pennypack Park","","","","","143060","1","","","","City","108.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","George Fieo","2009-12-28","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Philadelphia","Pennypack Park","","","","","143061","1","","","","City","111.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2009-12-28","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.045","-075 12.778","","","173666","1","40 03.045","-075 12.778","","Public - city","103.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo","2011-11-15","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.859","-075 13.466","","","173667","1","40 03.859","-075 13.466","","Public - city","104.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2011-11-15","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.102","-075 12.925","","","173668","1","40 04.102","-075 12.925","","Public - city","119.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo","2011-11-15","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222045","1","","","","Public State Park","108.9'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 06.349","-075 31.645","","","255968","1","40 06.349","-075 31.645","400.0 ft","Public, Private","74.1'","Clinometer/laser rangefinder/sine","15.1'","181''","107.0'","Measured by S. Wade 9/11/2008. 
Tree located 120 Graham Road, Phoenixville, Chester County. 
1932 - CBH=144"", 1982=170.4"", 1999=178.8""","Various Various","2000-01-01","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Warren","Anders Run Natural Area","","","","","119601","1","","","1200.0 ft","State - public","97.7'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2002-11-22","","N"
"Blackgum","Nyssa sylvatica","Pennsylvania","Washington","Mingo Creek County Park","40 12.890","-080 01.887","","","18638","1","40 12.890","-080 01.887","","County Government","99.0'","Clinometer/laser rangefinder/sine","5.8'","69''","","measured 10/2011","Steve Halow","2011-10-24","","N"
