"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. americana","Pennsylvania","Erie","Glenwood Park","","","","","120396","1","","","800.0 ft","Public","90.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2003-05-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fglenwood_park_woods.htm","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120170","1","","","","Private","75.1'","","","","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120171","1","","","","Private","93.1'","Clinometer/laser rangefinder/sine","5.1'","61''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Fayette","Along Great Gorge Trail","","","This area includes a 2.4 mile section along the trail from Cucumber Falls to the Railroad Trestle.  32 acres with about 16 acres Old Growth","","167653","1","","","","Public - State Park","106.3'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F4b65935fe745fc78%3Fhl%3Den","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Fayette","Along Great Gorge Trail","","","This area includes a 2.4 mile section along the trail from Cucumber Falls to the Railroad Trestle.  32 acres with about 16 acres Old Growth","","167654","1","","","","Public - State Park","107.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Dale Luthringer","2008-03-26","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F4b65935fe745fc78%3Fhl%3Den","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Fayette","Along Great Gorge Trail","","","This area includes a 2.4 mile section along the trail from Cucumber Falls to the Railroad Trestle.  32 acres with about 16 acres Old Growth","","167647","1","","","","Public - State Park","108.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-05-17","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F4b65935fe745fc78%3Fhl%3Den","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117414","1","","","","Public - State Park","69.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NTL).
Tree is directly below mill.","Anthony Kelly","2006-01-07","","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117415","1","","","","Public - State Park","101.6'","Clinometer/laser rangefinder/sine","","","","Located along Kildoo Trail-North side","Anthony Kelly","2006-01-07","","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117439","1","","","","Public - State Park","118.4'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Anthony Kelly","2006-01-07","","N"
"American Basswood","Tilia americana var. americana","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117389","1","","","1100.0 ft","Public - State Park","126.0'","Clinometer/laser rangefinder/sine","","","","Tentative ID","Anthony Kelly","2006-01-07","","N"
