"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120547","1","","","1040.0 ft","Public","99.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120548","1","","","1040.0 ft","Public","111.7'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Beaver","Raccoon Creek State Park","40 30.773","-080 27.680","7,572 acres","","120502","1","40 30.773","-080 27.680","1100.0 ft","Public - State","103.7'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120503","1","","","1100.0 ft","Public - State","111.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143156","1","","","","Township","103.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2010-10-10","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143157","1","","","","Township","105.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2010-10-10","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Bucks","Tyler State Park","40 13.589","-074 57.713","","","142848","1","40 13.589","-074 57.713","","State","115.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","","George Fieo","2011-11-22","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138381","1","","","1350.0 ft","Private","101.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138382","1","","","1350.0 ft","Private","102.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138385","1","","","1350.0 ft","Private","107.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138383","1","","","1350.0 ft","Private","108.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Butler","Wolf Creek Narrows Natural Area","","","115 Acres open to the public","","78120","1","","","1100.0 ft","Private","109.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Carl Harting","2004-08-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwolf_creek_narrows.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Centre","Six Mile Run","","","","","139507","1","","","","Public - state","63.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Edward Frank","2009-05-19","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143132","1","","","","Public","110.5'","Clinometer/laser rangefinder/sine","10.6'","127''","","","George Fieo","2009-06-21","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143133","1","","","","Public","117.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2009-06-21","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142962","1","","","","Conservancy","80.7'","Clinometer/laser rangefinder/sine","2.9'","35''","","","George Fieo","2009-03-14","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Laurels Preserve","39 54.684","-075 47.843","Contains 500 acres of mature hardwood forest.","","212108","1","39 54.684","-075 47.843","400.0 ft","Private","117.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Rushton Woods Preserve","39 58.954","-075 29.202","Owned by Willistown Conservation Trust.","","280965","1","39 58.954","-075 29.202","","Private","122.4'","Clinometer/laser rangefinder/sine","8.8'","105''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280966","1","","","","Private","126.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280967","1","","","","Private","129.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","Wettstown Boarding School","39 56.897","-075 32.334","","","133816","1","39 56.897","-075 32.334","350.0 ft","Private","97.3'","Clinometer/laser rangefinder/sine","17.3'","208''","102.0'","Tree is known as the ""Look-out"" Beech.","Scott Wade","2008-02-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdauphin_and_chester_counties_pa.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Chester","White Clay Creek Preserve","39 44.889","-075 46.096","","","168317","1","39 44.889","-075 46.096","180.0 ft","Public - state","114.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
