"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146273","1","","","","Public-state","8.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146271","1","","","","Public-state","95.9'","Clinometer/laser rangefinder/sine","3.8'","46''","","Forest Road/Breezemont Drive","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146272","1","","","","Public-state","105.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146274","1","","","","Public-state","107.3'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146275","1","","","","Public-state","110.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146277","1","","","","Public-state","110.5'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146278","1","","","","Public-state","110.9'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146279","1","","","","Public-state","111.6'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146276","1","","","","Public-state","112.2'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","147964","1","","","","Public-state","116.8'","Clinometer/laser rangefinder/sine","5.1'","61''","","Measured by Luthringer 11/9/2011. Luthringer measured 10/6/07 at 5.1' x 115.7', measured in 9/27/06 at 113.4' x 5'.","Will Blozan, Dale Luthringer","2007-04-21","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147794","1","","","","Public -state, Private","98.5'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - store","Dale Luthringer","2008-09-12","","N"
"Blue Spruce","Picea pungens","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147789","1","","","","Public -state, Private","110.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","At MacBeths Cabins","Dale Luthringer","2008-09-12","","N"
