"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169015","1","","","","Public - National Park","96.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120560","1","","","1040.0 ft","Public","91.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120561","1","","","1040.0 ft","Public","109.1'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120562","1","","","1040.0 ft","Public","110.2'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120563","1","","","1040.0 ft","Public","110.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120564","1","","","1040.0 ft","Public","111.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120565","1","","","1040.0 ft","Public","114.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120566","1","","","1040.0 ft","Public","114.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120511","1","","","1100.0 ft","Public - State","102.1'","Clinometer/laser rangefinder/sine","10.5'","126''","","Height is ""Not Less Then (NLT)""","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120512","1","","","1100.0 ft","Public - State","104.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120513","1","","","1100.0 ft","Public - State","104.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120514","1","","","1100.0 ft","Public - State","110.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120515","1","","","1100.0 ft","Public - State","110.7'","Clinometer/laser rangefinder/sine","10.7'","128''","","Height is ""Not Less Then (NTL)""","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120516","1","","","1100.0 ft","Public - State","123.1'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Dark Hollow Park","","","","","166244","1","","","","Public - county","110.2'","Clinometer/laser rangefinder/sine","11.5'","138''","","Tree is dead.","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Dark Hollow Park","","","","","166245","1","","","","Public - county","119.9'","Clinometer/laser rangefinder/sine","11.2'","134''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143168","1","","","","Township","112.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2010-10-10","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143169","1","","","","Township","113.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","George Fieo","2010-10-10","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Tyler State Park","40 14.673","-074 58.928","","","142863","1","40 14.673","-074 58.928","","State","102.3'","Clinometer/laser rangefinder/sine","15.3'","184''","","","George Fieo","2011-11-22","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Bucks","Tyler State Park","40 13.607","-074 58.859","","","142864","1","40 13.607","-074 58.859","","State","124.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","Girth is estimate.  Crown of fallen AB @ it's base.","George Fieo","2011-11-22","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138388","1","","","1350.0 ft","Private","98.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Butler","Wolf Creek Narrows Natural Area","","","115 Acres open to the public","","78119","1","","","1100.0 ft","Private","108.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Carl Harting","2004-08-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwolf_creek_narrows.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168975","1","","","","Public - State Forest","81.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168976","1","","","","Public - State Forest","90.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168977","1","","","","Public - State Forest","90.1'","Clinometer/laser rangefinder/sine","10.7'","128''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Black Moshannon State Forest","","","","","139482","1","","","1900.0 ft","Public - state","95.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Edward Frank","2008-08-17","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Black Moshannon State Forest","","","","","139483","1","","","1900.0 ft","Public - state","103.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Edward Frank","2008-08-17","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Laurel Run Road","","","","","130024","1","","","","Private","103.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Shingletown Gap","","","","","130000","1","","","","Public - State forest","69.1'","Clinometer/laser rangefinder/sine","4.6'","55''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Shingletown Gap","","","","","130001","1","","","","Public - State forest","72.7'","Clinometer/laser rangefinder/sine","6.7'","80''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Shingletown Gap","","","","","130002","1","","","","Public - State forest","87.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Shingletown Gap","","","","","130003","1","","","","Public - State forest","87.1'","Clinometer/laser rangefinder/sine","10.0'","120''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Union Chapel - Philipsburg","","","","","139487","1","","","","Private","87.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Edward Frank","2009-05-18","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Centre","Union Chapel - Philipsburg","","","","","139486","1","","","","Private","90.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Edward Frank","2009-05-18","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143143","1","","","","Public","117.0'","Clinometer/laser rangefinder/sine","12.3'","148''","","","George Fieo","2009-06-21","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143144","1","","","","Public","134.8'","Clinometer/laser rangefinder/sine","11.2'","134''","","","George Fieo","2009-06-21","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142975","1","","","","Conservancy","100.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2009-03-14","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142976","1","","","","Conservancy","110.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2009-03-14","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212138","1","","","","Private","110.1'","Clinometer/laser rangefinder/sine","12.9'","155''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212139","1","","","","Private","125.3'","Clinometer/laser rangefinder/sine","11.8'","142''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212140","1","","","","Private","132.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212141","1","","","","Private","133.7'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Longwood Gardens","","","Former Estate of Pierre S. du Pont. Open to public with an admission fee.","","134483","1","","","","Private","143.2'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Scott Wade","2009-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7685%23p37693","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280976","1","","","","Private","117.9'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280977","1","","","","Private","121.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280978","1","","","","Private","130.5'","Clinometer/laser rangefinder/sine","11.9'","143''","","Height is Not Less Than (NLT)","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280979","1","","","","Private","131.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280980","1","","","","Private","136.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","Height is Not Less Than (NLT)","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168333","1","","","","Public - state","132.1'","Clinometer/laser rangefinder/sine","12.5'","150''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168334","1","","","","Public - state","150.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143216","1","","","","Public, National Park","104.2'","Clinometer/laser rangefinder/sine","10.8'","129''","","Chester County","George Fieo","2009-01-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143217","1","","","","Public, National Park","130.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","Chester County","George Fieo","2009-01-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214548","1","","","","Public-state","93.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214549","1","","","","Public-state","114.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.574","-079 11.884","","","214550","1","41 20.574","-079 11.884","","Public-state","120.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","Height is Not Less Than (NLT)
Tag #885","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145688","1","","","","Public-state","100.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145687","1","","","","Public-state","104.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145701","1","","","","Public-state","111.1'","Clinometer/laser rangefinder/sine","11.7'","140''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145699","1","","","","Public-state","113.7'","Clinometer/laser rangefinder/sine","10.3'","124''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145700","1","","","","Public-state","119.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146548","1","","","","Public - state","103.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146590","1","","","","Public - state","108.1'","Clinometer/laser rangefinder/sine","12.9'","155''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146521","1","","","","Public - state","117.1'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148187","1","","","","Public - state","122.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","Measured 4/20/2002 by R. Leverett, T. Diggins. Tree located on side of ridge off of Ridge Trail.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146231","1","","","","Public-state","90.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146232","1","","","","Public-state","102.1'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146233","1","","","","Public-state","102.5'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146234","1","","","","Public-state","104.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146235","1","","","","Public-state","105.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146236","1","","","","Public-state","105.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146237","1","","","","Public-state","107.4'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146238","1","","","","Public-state","108.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146239","1","","","","Public-state","110.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146240","1","","","","Public-state","110.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146241","1","","","","Public-state","111.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146242","1","","","","Public-state","113.4'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146243","1","","","","Public-state","113.7'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146244","1","","","","Public-state","114.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","Height is Not Less Than (NLT)","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146245","1","","","","Public-state","116.3'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
