"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138387","1","","","1350.0 ft","Private","79.0'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Centre","Laurel Run Road","","","","","130030","1","","","","Private","90.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Centre","Shingletown Gap","","","","","130011","1","","","","Public - State forest","78.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Centre","Shingletown Gap","","","","","130012","1","","","","Public - State forest","79.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Centre","Six Mile Run","","","","","139506","1","","","","Public - state","61.8'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Edward Frank","2009-05-19","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.671","-079 11.782","","","214551","1","41 20.671","-079 11.782","","Public-state","93.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","Height is Not Less Than (NLT)
Tag # 882","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148217","1","","","","Public - state","91.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","Forest Road near Ridge Trail","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148184","1","","","","Public - state","92.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","Measured 10/2001 by D. Luthringer. Tree located opposite shelter #1 along West Side Forest Road.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146729","1","","","","Public - state","99.1'","Clinometer/laser rangefinder/sine","4.8'","58''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146726","1","","","","Public - state","99.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146725","1","","","","Public - state","100.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146733","1","","","","Public - state","103.1'","Clinometer/laser rangefinder/sine","4.7'","56''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146732","1","","","","Public - state","103.7'","Clinometer/laser rangefinder/sine","4.3'","52''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146728","1","","","","Public - state","104.9'","Clinometer/laser rangefinder/sine","5.5'","66''","","Measured by Eicholz along the Hemlock Trail.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","CFSP-Various","","","","","281465","1","","","","Public-state","99.2'","Clinometer/laser rangefinder/sine","6.6'","79''","","On Minigh Run.","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","Hemlock Island","","","","","173863","1","","","1150.0 ft","Public- state","77.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2002-06-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlock_island.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clarion","Hemlock Island","","","","","173864","1","","","1150.0 ft","Public- state","90.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Dale Luthringer","2002-06-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlock_island.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clinton","Mt. Logan Natural Area","41 07.544","-077 22.118","","","139934","1","41 07.544","-077 22.118","","Public - state","51.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Edward Frank, Robert Frank","2007-10-04","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Clinton","Spruce Run Road","","","","","166107","1","","","","Public - state","48.0'","Clinometer/laser rangefinder/sine","2.9'","35''","","","Edward Frank, Lynn Greenaway","2010-03-19","","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","41 38.621","-080 08.019","","","168092","1","41 38.621","-080 08.019","","Private","108.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","Tallest known in Pennsylvania","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Delaware","Wawa Preserve","","","Measurements were also made on 2/5,6/2006.
See: http://www.nativetreesociety.org/fieldtrips/penna/wawa_preserve.htm
This a property of the Natural Lands Trust.","","135240","1","","","200.0 ft","Private","102.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Scott Wade","2005-12-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fphiladelphia_gladwyne_wawa.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Elk","Millstone Creek Area","","","","","145578","1","","","","Public - state","20.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","Top out/","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Elk","Millstone Creek Area","","","","","145579","1","","","","Public - state","49.5'","Clinometer/laser rangefinder/sine","5.2'","62''","","Along path from pull-off.","Dale Luthringer, Edward Frank","2008-04-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fa1cc481667139773%3Fhl%3Den","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120318","1","","","","Public","75.1'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","","","","","120209","1","","","","Private","75.1'","Clinometer/laser rangefinder/sine","3.6'","43''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Yellow Birch","Betula alleghaniensis","Pennsylvania","Erie","Lake Erie Community Park","","","","","138589","1","","","","Public","72.1'","Clinometer/laser rangefinder/sine","3.2'","38''","","Height is Not Less Then (NLT)","Dale Luthringer","2004-01-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flake_erie_community_park.htm","N"
