"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Norway Spruce","Picea abies","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120552","1","","","1040.0 ft","Public","78.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120553","1","","","1040.0 ft","Public","99.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120554","1","","","1040.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120500","1","","","1100.0 ft","Public - State","105.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","Height is ""Not Less Then (NLT)""","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Norway Spruce","Picea abies","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120499","1","","","1100.0 ft","Public - State","113.3'","Clinometer/laser rangefinder/sine","9.5'","114''","30.8'","crown spread is average","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Norway Spruce","Picea abies","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120501","1","","","1100.0 ft","Public - State","115.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135973","1","","","700.0 ft","Public - state","109.6'","Clinometer/laser rangefinder/sine","7.8'","93''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135974","1","","","700.0 ft","Public - state","120.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135975","1","","","","Public - state","122.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","40 16.967","-075 56.938","Full name is Nolde Forest Environmental Education Center.","","135976","1","40 16.967","-075 56.938","400.0 ft","Public - state","127.4'","Clinometer/laser rangefinder/sine","5.6'","67''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135977","1","","","","Public - state","128.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","40 16.715","-075 56.935","Full name is Nolde Forest Environmental Education Center.","","135978","1","40 16.715","-075 56.935","","Public - state","133.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","40 16.712","-075 56.947","Full name is Nolde Forest Environmental Education Center.","","135979","1","40 16.712","-075 56.947","","Public - state","137.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Berks","Nolde Forest","40 16.738","-075 56.931","Full name is Nolde Forest Environmental Education Center.","","135980","1","40 16.738","-075 56.931","","Public - state","140.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146280","1","","","","Public-state","105.9'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146281","1","","","","Public-state","115.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","CFSP-Various","","","","","281461","1","","","","Public-state","97.3'","Clinometer/laser rangefinder/sine","7.4'","89''","","At Park office. Measured by Dale Luthringer 10/1/2002","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","CFSP-Various","","","","","281462","1","","","","Public-state","117.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","At Park office. Measured by Dale Luthringer 7/3/2003.","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147809","1","","","","Public -state, Private","97.9'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - playground","Dale Luthringer","2008-09-12","","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147808","1","","","","Public -state, Private","107.4'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins","Dale Luthringer","2008-09-12","","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147807","1","","","","Public -state, Private","108.8'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - (Laundermat)","Dale Luthringer","2008-09-12","","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147806","1","","","","Public -state, Private","117.0'","Clinometer/laser rangefinder/sine","","","","At MacBeth's Cabins - # 17","Dale Luthringer","2008-09-12","","N"
"Norway Spruce","Picea abies","Pennsylvania","Clarion","Gravel Lick Bridge To Mill Creek River Access","","","Nine miles via canoe","","139561","1","","","","Public, private","104.0'","Clinometer/laser rangefinder/sine","","","","Near state Road Ripple","Edward Frank, Carl Harting","2008-10-16","","N"
"Norway Spruce","Picea abies","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143020","1","","","","State","111.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","Plantation tree.","George Fieo","2010-11-30","","N"
"Norway Spruce","Picea abies","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","166120","1","","","","Public - state","9.0'","Clinometer/laser rangefinder/sine","0.4'","4''","","","Edward Frank","2009-01-01","","N"
"Norway Spruce","Picea abies","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139518","1","","","","Public - state","72.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Edward Frank","2009-01-02","","N"
"Norway Spruce","Picea abies","Pennsylvania","Erie","Erie Cemetery","","","","","167758","1","","","","Private","98.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Dale Luthringer","2006-08-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_cemetary%2Ferie_cemetery.htm","N"
"Norway Spruce","Picea abies","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119236","1","","","","Public - sate","108.6'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Dale Luthringer","2006-04-03","","N"
"Norway Spruce","Picea abies","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119237","1","","","","Public - sate","117.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-04-03","","N"
"Norway Spruce","Picea abies","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214529","1","","","175.0 ft","Public - city","99.0'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Scott Wade","2006-01-11","","N"
"Norway Spruce","Picea abies","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 12.511","-077 11.152","","","255993","1","40 12.511","-077 11.152","","Public, Private","75.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","Measured by T. Sharp 10/3/2021 in alley behind 500 block of North Hanover Street, Carlisle, Cumberland County.","Various Various","2000-01-01","","N"
"Norway Spruce","Picea abies","Pennsylvania","Warren","Anders Run Natural Area","","","","","119542","1","","","1200.0 ft","State - public","111.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-04-14","","N"
"Norway Spruce","Picea abies","Pennsylvania","Warren","Anders Run Natural Area","","","","","119543","1","","","1200.0 ft","State - public","119.2'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2004-04-14","","N"
"Norway Spruce","Picea abies","Pennsylvania","Warren","Anders Run Natural Area","","","","","119544","1","","","1200.0 ft","State - public","123.2'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer","2004-04-14","","N"
"Norway Spruce","Picea abies","Pennsylvania","Warren","Anders Run Natural Area","","","","","119545","1","","","1200.0 ft","State - public","132.3'","Clinometer/laser rangefinder/sine","10.3'","124''","37.6'","Measured on 12/4/2004. Measurement on 4/14/2004 was 10.2' x 131.9' x 37.6' (ACS)","Dale Luthringer","2004-04-14","","N"
"Norway Spruce","Picea abies","Pennsylvania","Washington","Mingo Creek County Park","40 11.391","-080 02.926","","","18643","1","40 11.391","-080 02.926","","County Government","89.5'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Steve Halow","2011-10-24","","N"
