"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143162","1","","","","Township","86.9'","Clinometer/laser rangefinder/sine","4.3'","51''","","","George Fieo","2010-10-10","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Bucks","Tyler State Park","40 13.222","-074 58.472","","","142853","1","40 13.222","-074 58.472","","State","125.0'","Clinometer/laser rangefinder/sine","5.3'","63''","","","George Fieo","2011-11-22","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143135","1","","","","Public","83.9'","Clinometer/laser rangefinder/sine","4.6'","55''","","","George Fieo","2009-06-21","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143194","1","","","","Public, National Park","106.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","Chester County","George Fieo","2009-01-20","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Delaware","Ridley Creek State Park","","","","","142996","1","","","","State","107.8'","Clinometer/laser rangefinder/sine","8.3'","99''","","","George Fieo","2010-11-30","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Fayette","Friendship Hill","39 47.035","-079 55.702","","","18540","1","39 47.035","-079 55.702","","National Park","125.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Steve Halow","2011-03-26","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Fayette","Friendship Hill","39 45.743","-079 55.697","","","18539","1","39 45.743","-079 55.697","","National Park","127.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Steve Halow","2011-03-26","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Fayette","Ohiopyle SP","39 52.193","-079 30.105","","","21790","1","39 52.193","-079 30.105","","Public","130.0'","Clinometer/laser rangefinder/sine","","","","","Steve Halow, Randi Chambers","2011-11-11","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Fayette","Ohiopyle SP","39 52.492","-079 29.653","","","21786","1","39 52.492","-079 29.653","","Public","137.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Steve Halow, Randi Chambers","2011-11-11","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Philadelphia","Pennypack Park","","","","","143058","1","","","","City","106.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","George Fieo","2009-12-28","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Philadelphia","Pennypack Park","","","","","143059","1","","","","City","112.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2009-12-28","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Washington","Mingo Creek County Park","40 11.965","-080 01.182","","","18633","1","40 11.965","-080 01.182","","County Government","110.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","measured 10/2011","Steve Halow","2011-10-24","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Washington","Mingo Creek County Park","40 12.916","-080 02.024","","","18610","1","40 12.916","-080 02.024","","County Government","127.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Steve Halow","2011-10-24","","N"
"Black Cherry","Prunus serotina","Pennsylvania","Washington","Mingo Creek County Park","40 11.998","-080 01.756","","","18609","1","40 11.998","-080 01.756","","County Government","128.0'","Clinometer/laser rangefinder/sine","","","","","Steve Halow","2011-10-24","","N"
