"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana","Pennsylvania","Bucks","Tyler State Park","40 14.550","-074 58.812","","","142847","1","40 14.550","-074 58.812","","State","102.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","George Fieo","2011-11-22","","N"
"American Basswood","Tilia americana","Pennsylvania","Centre","Shingletown Gap","40 45.159","-077 49.060","","","129987","1","40 45.159","-077 49.060","","Public - State forest","78.2'","Clinometer/laser rangefinder/sine","4.7'","56''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143187","1","","","","Public, National Park","82.4'","Clinometer/laser rangefinder/sine","5.4'","65''","","Chester County","George Fieo","2009-01-20","","N"
"American Basswood","Tilia americana","Pennsylvania","Crawford","Seneca Division-Erie National Wildlife Refuge","","","","","140064","1","","","","Public","81.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Dale Luthringer, Brian Perry","2007-09-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_wildlife_refuge.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Delaware","Ridley Creek State Park","","","","","142989","1","","","","State","95.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","Single stem.","George Fieo","2010-11-30","","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Lake Shore Country Club","","","","","138798","1","","","","Private","98.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Lake Shore Country Club","","","","","138799","1","","","","Private","102.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Lake Shore Country Club","","","","","138800","1","","","","Private","104.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","Height is Not Less Than (NLT)","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Lake Shore Country Club","","","","","138801","1","","","","Private","115.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Lake Shore Country Club","","","","","138802","1","","","","Private","116.6'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Sixteen Mile Run","","","","","138861","1","","","","Private","93.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2009-09-21","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F345dd3f3acf40465%3Fhl%3Den","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Sixteen Mile Run","","","","","138862","1","","","","Private","94.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Edward Frank","2009-09-21","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F345dd3f3acf40465%3Fhl%3Den","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","State Game Lands 155","","","","","138768","1","","","","Public","97.5'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Dale Luthringer","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fsgl_155_pa.htm","N"
"American Basswood","Tilia americana","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","140107","1","","","","Private","103.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-03-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
