"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169000","1","","","","Public - National Park","115.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169011","1","","","","Public - National Park","116.7'","Clinometer/laser rangefinder/sine","18.8'","226''","98.1'","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169001","1","","","","Public - National Park","122.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169002","1","","","","Public - National Park","130.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169003","1","","","","Public - National Park","130.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","169018","1","","","","Public - National Park","135.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120567","1","","","1040.0 ft","Public","116.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120568","1","","","1040.0 ft","Public","118.8'","Clinometer/laser rangefinder/sine","","","","Double trunk - 14.8'","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120569","1","","","1040.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120570","1","","","1040.0 ft","Public","122.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120571","1","","","1040.0 ft","Public","128.2'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135983","1","","","","Public - state","145.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Dark Hollow Park","","","","","166263","1","","","","Public - county","98.5'","Clinometer/laser rangefinder/sine","12.6'","151''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Dark Hollow Park","","","","","166264","1","","","","Public - county","111.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143183","1","","","","Township","113.8'","Clinometer/laser rangefinder/sine","12.3'","148''","","","George Fieo","2010-10-10","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143184","1","","","","Township","122.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","George Fieo","2010-10-10","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143185","1","","","","Township","126.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","George Fieo","2010-10-10","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Tyler State Park","40 13.669","-074 57.663","","","142877","1","40 13.669","-074 57.663","","State","129.4'","Clinometer/laser rangefinder/sine","15.9'","191''","","Largest tree in the park.","George Fieo","2011-11-22","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Bucks","Tyler State Park","40 13.629","-074 58.813","","","142878","1","40 13.629","-074 58.813","","State","144.7'","Clinometer/laser rangefinder/sine","11.6'","139''","","","George Fieo","2011-11-22","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138392","1","","","1350.0 ft","Private","111.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138389","1","","","1350.0 ft","Private","112.4'","Clinometer/laser rangefinder/sine","","","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138393","1","","","1350.0 ft","Private","120.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Wolf Creek Narrows Natural Area","","","115 Acres open to the public","","78114","1","","","1100.0 ft","Private","103.5'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Carl Harting","2004-08-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwolf_creek_narrows.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Wolf Creek Narrows Natural Area","","","115 Acres open to the public","","78115","1","","","1100.0 ft","Private","109.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Carl Harting","2004-08-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwolf_creek_narrows.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Butler","Wolf Creek Narrows Natural Area","41 03.887","-080 05.205","115 Acres open to the public","","78113","1","41 03.887","-080 05.205","1100.0 ft","Private","124.0'","Clinometer/laser rangefinder/sine","","","","","Carl Harting","2004-08-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwolf_creek_narrows.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168988","1","","","","Public - State Forest","93.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168989","1","","","","Public - State Forest","103.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Laurel Run Road","","","","","130026","1","","","","Private","127.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Laurel Run Road","","","","","130027","1","","","","Private","128.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Laurel Run Road","","","","","130028","1","","","","Private","131.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Shingletown Gap","","","","","130007","1","","","","Public - State forest","103.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Centre","Shingletown Gap","","","","","130008","1","","","","Public - State forest","115.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143150","1","","","","Public","131.8'","Clinometer/laser rangefinder/sine","13.4'","161''","","","George Fieo","2009-06-21","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143151","1","","","","Public","142.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","George Fieo","2009-06-21","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143152","1","","","","Public","142.0'","Clinometer/laser rangefinder/sine","12.3'","147''","","","George Fieo","2009-06-21","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142986","1","","","","Conservancy","124.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo","2009-03-14","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142987","1","","","","Conservancy","134.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2009-03-14","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212152","1","","","","Private","132.1'","Clinometer/laser rangefinder/sine","12.9'","155''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212153","1","","","","Private","143.9'","Clinometer/laser rangefinder/sine","14.0'","168''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212154","1","","","","Private","145.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212155","1","","","","Private","145.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212156","1","","","","Private","145.6'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212157","1","","","","Private","147.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212158","1","","","","Private","149.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","Hornet nest at 140'","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212159","1","","","","Private","149.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212160","1","","","","Private","149.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212161","1","","","","Private","149.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212162","1","","","","Private","149.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212163","1","","","","Private","150.1'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212164","1","","","","Private","150.4'","Clinometer/laser rangefinder/sine","11.6'","140''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212165","1","","","","Private","153.5'","Clinometer/laser rangefinder/sine","8.5'","102''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Longwood Gardens","39 52.442","-075 40.562","Former Estate of Pierre S. du Pont. Open to public with an admission fee.","","134482","1","39 52.442","-075 40.562","","Private","163.3'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Scott Wade","2009-01-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7685%23p37693","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280989","1","","","","Private","138.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280990","1","","","","Private","140.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280991","1","","","","Private","140.2'","Clinometer/laser rangefinder/sine","11.2'","134''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280992","1","","","","Private","141.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280993","1","","","","Private","141.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280994","1","","","","Private","143.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280995","1","","","","Private","143.2'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280996","1","","","","Private","144.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Rushton Woods Preserve","","","Owned by Willistown Conservation Trust.","","280997","1","","","","Private","146.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7355%23p35328","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Wettstown Boarding School","","","","","133817","1","","","350.0 ft","Private","","Clinometer/laser rangefinder/sine","15.7'","188''","","","Scott Wade","2008-02-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdauphin_and_chester_counties_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Wettstown Boarding School","","","","","133823","1","","","350.0 ft","Private","121.3'","Clinometer/laser rangefinder/sine","15.9'","191''","64.0'","","Scott Wade","2008-02-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdauphin_and_chester_counties_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","Wettstown Boarding School","","","","","133822","1","","","350.0 ft","Private","126.7'","Clinometer/laser rangefinder/sine","16.9'","203''","75.0'","","Scott Wade","2008-02-04","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdauphin_and_chester_counties_pa.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168344","1","","","","Public - state","104.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168345","1","","","","Public - state","132.5'","Clinometer/laser rangefinder/sine","15.1'","181''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168346","1","","","","Public - state","143.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168347","1","","","","Public - state","144.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168348","1","","","","Public - state","144.1'","Clinometer/laser rangefinder/sine","12.1'","145''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168349","1","","","","Public - state","150.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168350","1","","","","Public - state","150.7'","Clinometer/laser rangefinder/sine","11.1'","133''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168351","1","","","","Public - state","150.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168352","1","","","","Public - state","151.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168353","1","","","","Public - state","152.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168354","1","","","","Public - state","152.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168355","1","","","","Public - state","154.4'","Clinometer/laser rangefinder/sine","11.3'","136''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168356","1","","","","Public - state","154.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168357","1","","","","Public - state","154.8'","Clinometer/laser rangefinder/sine","12.1'","145''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168358","1","","","","Public - state","154.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143129","1","","","","Non-Profit Organisation","110.7'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2010-10-14","","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143130","1","","","","Non-Profit Organisation","114.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2010-10-14","","N"
