"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138832","1","","","","Private","118.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138833","1","","","","Private","119.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138834","1","","","","Private","120.2'","Clinometer/laser rangefinder/sine","","","","Tree is up a steep bank.
Has ""spooning"" bark","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138835","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","42 04.775","-080 12.991","","","138836","1","42 04.775","-080 12.991","","Private","124.0'","Clinometer/laser rangefinder/sine","10.6'","128''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138837","1","","","","Private","124.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138838","1","","","","Private","124.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138839","1","","","","Private","125.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138840","1","","","","Private","127.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138841","1","","","","Private","129.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138842","1","","","","Private","129.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138843","1","","","","Private","131.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138844","1","","","","Private","131.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138845","1","","","","Private","138.7'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Tuliptree","Liriodendron tulipifera","Pennsylvania","Erie","Lake Shore Country Club","","","","","138846","1","","","","Private","139.6'","Clinometer/laser rangefinder/sine","","","","Tree is up steep bank","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
