"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250667","1","","","","Public - city","59.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250668","1","","","","Public - city","62.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250669","1","","","","Public - city","62.1'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250670","1","","","","Public - city","62.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250671","1","","","","Public - city","64.8'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250672","1","","","","Public - city","65.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Bristol","Copicut Woods","","","516 Acres and is part of the Southeastern Massachusetts Bioreserve. (13,600 acres)","","250673","1","","","","Public - city","66.4'","Clinometer/laser rangefinder/sine","6.7'","80''","16.8'","","Doug Bidlack, Jared Lockwood","2017-03-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3D52d7fef5ff3eb844da190294bb3c38a0","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Middlesex","Westborough Cedar Swamp","","","65 acres","","250877","1","","","","Public - city","59.8'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Jared Lockwood","2017-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91%23p39666","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Middlesex","Westborough Cedar Swamp","","","65 acres","","250878","1","","","","Public - city","60.8'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Jared Lockwood","2017-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91%23p39666","N"
"Atlantic White Cedar","Chamaecyparis thyoides","Massachusetts","Middlesex","Westborough Cedar Swamp","","","65 acres","","250879","1","","","","Public - city","69.5'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Jared Lockwood","2017-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D86%26t%3D7949%26sid%3Df01aed3bab3c2b41d036f39fba3b6a91%23p39666","N"
