"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171766","1","","","","Public","109.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","Picnic area","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171775","1","","","","Public","111.9'","Clinometer/laser rangefinder/sine","14.1'","170''","","Pond Trail","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171767","1","","","","Public","113.6'","Clinometer/laser rangefinder/sine","11.9'","143''","","Picnic area","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","36 38.583","-089 16.971","","","283624","1","36 38.583","-089 16.971","300.0 ft","Public","114.7'","Clinometer/laser rangefinder/sine","17.0'","204''","","MO State Champion","Elijah Whitcomb","2022-11-26","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171776","1","","","","Public","115.8'","Clinometer/laser rangefinder/sine","20.9'","251''","","","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171768","1","","","","Public","117.1'","Clinometer/laser rangefinder/sine","10.3'","123''","","Picnic area","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","","","","","171765","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","11.3'","135''","","Picnic area","Don Bragg","2005-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","36 38.690","-089 17.094","","","283623","1","36 38.690","-089 17.094","305.0 ft","Public","120.7'","Clinometer/laser rangefinder/sine","12.1'","146''","","","Elijah Whitcomb","2022-11-26","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","36 38.505","-089 17.309","","","283625","1","36 38.505","-089 17.309","295.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","18.3'","219''","","","Elijah Whitcomb","2022-11-26","","N"
"Swamp Chestnut Oak","Quercus michauxii","Missouri","Mississippi","Big Oak Tree State Park","36 38.615","-089 17.034","","","283664","1","36 38.615","-089 17.034","305.0 ft","Public","140.1'","Clinometer/laser rangefinder/sine","16.0'","191''","","","Elijah Whitcomb","2022-11-26","","N"
