"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171781","1","","","","Public","109.0'","Clinometer/laser rangefinder/sine","13.8'","165''","","Pond Trail","Don Bragg","2005-07-29","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171778","1","","","","Public","117.8'","Clinometer/laser rangefinder/sine","15.4'","185''","","Pond Trail","Don Bragg","2005-07-29","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171779","1","","","","Public","122.1'","Clinometer/laser rangefinder/sine","13.3'","160''","","Pond Trail","Don Bragg","2005-07-29","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171800","1","","","","Public","127.0'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171795","1","","","","Public","130.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171780","1","","","","Public","131.2'","Clinometer/laser rangefinder/sine","14.4'","173''","","Pond Trail","Don Bragg","2005-07-29","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171797","1","","","","Public","132.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171798","1","","","","Public","135.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171799","1","","","","Public","136.4'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","Mississippi","Big Oak Tree State Park","","","","","171796","1","","","","Public","140.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Robert Leverett","2006-03-21","","N"
"Eastern Cottonwood","Populus deltoides","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171886","1","","","","Public - state","89.8'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
"Eastern Cottonwood","Populus deltoides","Missouri","St. Louis","Dr. Edmund A. Babler Memorial State Park","","","","","171887","1","","","","Public - state","106.4'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Beth Koebel","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmissouri%2Fbabler%2Fbabler_state_park_chesterfield_m.htm","N"
