"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","South Carolina","Greenville","Jones Gap State Park","","","11.300 Acres encompassing Jones Gap State Park and Caesars Head","","238126","1","","","","Public - state","91.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","James Parton","2008-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjones_gap%2Fjones_gap_state_park_sc.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281319","1","","","","Public - state","116.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Greenville","Paris Mountain State Park","34 56.594","-082 23.379","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","252626","1","34 56.594","-082 23.379","","Public - state","108.4'","Clinometer/laser rangefinder/sine","8.0'","96''","","","James Parton","2010-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Alexander Creek","","","","","238211","1","","","","Public - federal","122.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Alexander Creek","","","","","238212","1","","","","Public - federal","122.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237709","1","","","","Public - federal","134.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238024","1","","","","Public - federal","122.9'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Otter Creek","","","","","237805","1","","","","Public - federal","122.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Otter Creek","","","","","237806","1","","","","Public - federal","133.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Poor Mountain Creek","","","","","237751","1","","","","Public - federal","126.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2002-10-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fpoor_mountain_creek.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Rich Mountain","","","","","237735","1","","","","Public - federal","123.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","Barton Creek","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252804","1","","","","Public - federal","120.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252808","1","","","","Public - federal","126.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252916","1","","","","Public - federal","132.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252853","1","","","","Public - federal","133.7'","Clinometer/laser rangefinder/sine","6.2'","74''","","South facing cove.","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252809","1","","","","Public - federal","140.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Tamassee Knob","","","","","252810","1","","","","Public - federal","143.9'","Clinometer/laser rangefinder/sine","0.8'","9''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Whitewater River NC And SC","","","","","40274","1","","","","Public","104.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Chestnut Oak","Quercus montana","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40163","1","","","","Public","100.7'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Eastatoe Gorge","","","","","40314","1","","","","Public","102.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236312","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","5.7'","68''","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236281","1","","","","Public-Private","91.3'","Clinometer/laser rangefinder/sine","","","","Clearwater Branch","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236560","1","","","","Public-Private","111.1'","Clinometer/laser rangefinder/sine","","","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236313","1","","","","Public-Private","121.7'","Clinometer/laser rangefinder/sine","","","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236561","1","","","","Public-Private","123.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Chestnut Oak","Quercus montana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236261","1","","","","Public-Private","125.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
