"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237854","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.4'","89''","","BCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237833","1","","","","Public - federal","108.8'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236862","1","","","","Public - federal","106.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Hampton","Webb Wildlife Management Area","","","5866 acres","","252664","1","","","","Public - state","120.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2014-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6427","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252855","1","","","","Public - federal","115.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252906","1","","","","Public - federal","126.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252856","1","","","","Public - federal","131.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252881","1","","","","Public - federal","131.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252880","1","","","","Public - federal","135.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Tamassee Knob","","","","","252857","1","","","","Public - federal","139.6'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Oconee","Whitewater River NC And SC","","","","","40279","1","","","","Public","123.3'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236553","1","","","","Public-Private","136.2'","Clinometer/laser rangefinder/sine","","","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238581","1","","","","Public - national","120.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238582","1","","","","Public - national","120.4'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238583","1","","","","Public - national","124.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238584","1","","","","Public - national","124.5'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238585","1","","","","Public - national","126.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","238586","1","","","","Public - national","127.7'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
"Green Ash","Fraxinus pennsylvanica","South Carolina","Richland","Congaree National Park","","","","","252688","1","","","","Public - national","131.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
