"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39730","1","","","","Private","95.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Pignut Hickory","Carya glabra","South Carolina","Georgetown","All Saints Church Cemetery","","","","","112984","1","","","","Private","74.9'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Turner Sharp","2015-11-16","","N"
"Pignut Hickory","Carya glabra","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281313","1","","","","Public - state","","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281314","1","","","","Public - state","136.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","237784","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2002-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238200","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.6'","151''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238201","1","","","","Public - federal","133.8'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238202","1","","","","Public - federal","134.1'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238203","1","","","","Public - federal","135.3'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238204","1","","","","Public - federal","146.8'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Alexander Creek","","","","","238205","1","","","","Public - federal","149.4'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Camp Branch","","","A tributary to Opossum Creek and then into the Chatooga River","","238109","1","","","","Public - federal","141.6'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Jess Riddle","2005-01-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fcamp_branch.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237705","1","","","","Public - federal","124.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237706","1","","","","Public - federal","142.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238021","1","","","","Public - federal","155.8'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Otter Creek","","","","","237800","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Otter Creek","","","","","237799","1","","","","Public - federal","126.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Rich Mountain","","","","","237732","1","","","","Public - federal","132.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","Barton Creek","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252907","1","","","","Public - federal","135.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252889","1","","","","Public - federal","138.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252794","1","","","","Public - federal","139.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252862","1","","","","Public - federal","142.4'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252777","1","","","","Public - federal","143.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252805","1","","","","Public - federal","144.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252806","1","","","","Public - federal","145.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252863","1","","","","Public - federal","149.0'","Clinometer/laser rangefinder/sine","9.7'","116''","86.0'","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","253016","1","","","","Public - federal","151.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252864","1","","","","Public - federal","159.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Tamassee Knob","","","","","252908","1","","","","Public - federal","160.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Pignut Hickory","Carya glabra","South Carolina","Oconee","Whitewater River NC And SC","","","","","40277","1","","","","Public","125.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Eastatoe Gorge","","","","","40308","1","","","","Public","117.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Eastatoe Gorge","","","","","40309","1","","","","Public","121.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236308","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","10.0'","120''","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236294","1","","","","Public-Private","126.2'","Clinometer/laser rangefinder/sine","7.8'","94''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236295","1","","","","Public-Private","134.5'","Clinometer/laser rangefinder/sine","7.7'","92''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236270","1","","","","Public-Private","151.8'","Clinometer/laser rangefinder/sine","9.1'","109''","","Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Pignut Hickory","Carya glabra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236271","1","","","","Public-Private","152.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
