"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237886","1","","","","Public - federal","126.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"White Ash","Fraxinus americana","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281302","1","","","","Public - state","","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Brasstown Creek","","","","","238161","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.9'","83''","","Brasstown Creek","Jess Riddle","2003-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6003","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238018","1","","","","Public - federal","133.8'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Otter Creek","","","","","237795","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.2'","74''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Otter Creek","","","","","237796","1","","","","Public - federal","122.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Rich Mountain","","","","","237729","1","","","","Public - federal","127.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","Barton Creek","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Tamassee Knob","","","","","252796","1","","","","Public - federal","133.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Tamassee Knob","","","","","253022","1","","","","Public - federal","133.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"White Ash","Fraxinus americana","South Carolina","Oconee","Tamassee Knob","34 51.440","-083 05.256","","","252797","2","34 51.440","-083 05.256","","Public - federal","148.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"White Ash","Fraxinus americana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236285","1","","","","Public-Private","119.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"White Ash","Fraxinus americana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236301","1","","","","Public-Private","135.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"White Ash","Fraxinus americana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236550","1","","","","Public-Private","143.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","Along stream at foot of mountain.","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"White Ash","Fraxinus americana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236551","1","","","","Public-Private","144.3'","Clinometer/laser rangefinder/sine","11.3'","135''","","Along stream at foot of mountain.","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"White Ash","Fraxinus americana","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236552","1","","","","Public-Private","153.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","Along stream at foot of mountain.","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
