"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237855","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","5.0'","60''","","BCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237899","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.2'","98''","","BCC","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237900","1","","","","Public - federal","109.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236902","1","","","","Public - federal","106.0'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281326","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281327","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Greenville","Little Pinnacle Mountain","","","11,300 acres encompassing Jones Gap State Park and Caesars Head","","281328","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2002-05-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flittle_pinnacle_mountain.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Oconee","Tamassee Knob","","","","","252811","1","","","","Public - federal","121.5'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Walnut","Juglans nigra","South Carolina","Oconee","Tamassee Knob","","","","","252903","1","","","","Public - federal","125.3'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Walnut","Juglans nigra","South Carolina","Oconee","Tamassee Knob","","","","","252904","1","","","","Public - federal","127.2'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Walnut","Juglans nigra","South Carolina","Oconee","Tamassee Knob","","","","","253015","1","","","","Public - federal","132.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Walnut","Juglans nigra","South Carolina","Oconee","Tamassee Knob","34 51.517","-083 05.274","","","252834","2","34 51.517","-083 05.274","","Public - federal","134.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle, Jess Riddle","2016-03-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Walnut","Juglans nigra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236275","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","7.6'","91''","","Eastatoe Creek","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Walnut","Juglans nigra","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236267","1","","","","Public-Private","110.1'","Clinometer/laser rangefinder/sine","3.9'","47''","","Height is Not Less Than(NLT)
Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
