"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Cherrybark Oak","Quercus pagoda","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237866","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.5'","174''","","LCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237867","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","118''","","BCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237904","1","","","","Public - federal","138.0'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Jess Riddle","2003-01-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236872","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.9'","179''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236873","1","","","","Public - federal","129.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236874","1","","","","Public - federal","134.7'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Hampton","Webb Wildlife Management Area","","","5866 acres","","252675","1","","","","Public - state","111.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2014-06-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6427","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","33 48.411","-080 50.284","","","242646","1","33 48.411","-080 50.284","90.0 ft","Public - national","141.0'","Clinometer/laser rangefinder/sine","23.5'","282''","146.5'","Crown spread is maximum. Average crown spread is 135.3'","Larry Tucei","2009-02-25","","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","","","","","252717","1","","","","Public - national","146.5'","Clinometer/laser rangefinder/sine","23.5'","282''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","","","","","252718","1","","","","Public - national","151.3'","Clinometer/laser rangefinder/sine","18.7'","224''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","","","","","252719","1","","","","Public - national","156.8'","Clinometer/laser rangefinder/sine","18.7'","224''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","33 48.473","-080 48.678","","","242647","1","33 48.473","-080 48.678","90.0 ft","Public - national","159.8'","Clinometer/laser rangefinder/sine","19.7'","236''","133.5'","Crown spread is maximum. Average is 121.8' using the two axis method.","Larry Tucei","2009-02-25","","N"
"Cherrybark Oak","Quercus pagoda","South Carolina","Richland","Congaree National Park","","","","","238601","1","","","","Public - national","160.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie, Marcus Houchins","2007-04-02","","N"
