"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bald Cypress","Taxodium distichum","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39726","1","","","","Private","101.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Bald Cypress","Taxodium distichum","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39729","1","","","","Private","101.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Bald Cypress","Taxodium distichum","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39727","1","","","","Private","107.6'","Formal transit/total station survey","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Bald Cypress","Taxodium distichum","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39728","1","","","","Private","113.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"Bald Cypress","Taxodium distichum","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236863","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","16.1'","193''","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Bald Cypress","Taxodium distichum","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236864","1","","","","Public - federal","115.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Bald Cypress","Taxodium distichum","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236865","1","","","","Public - federal","117.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"Bald Cypress","Taxodium distichum","South Carolina","Hampton","Hamilton Ridge Wildlife Management Area","","","13000 acres","","252655","1","","","","Public - state","","Clinometer/laser rangefinder/sine","24.1'","289''","","","Jess Riddle","2014-06-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6408","N"
"Bald Cypress","Taxodium distichum","South Carolina","Hampton","William Webb Wildlife Center","","","5,866 Acres","","236754","1","","","","Public - state","104.6'","Clinometer/laser rangefinder/sine","25.9'","311''","","","Jess Riddle","2006-01-23","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwebb%2Fwebb_wildlife_center.htm","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","33 49.181","-080 49.936","","","2394","1","33 49.181","-080 49.936","","Public - national","114.3'","Clinometer/laser rangefinder/sine","13.8'","165''","70.5'","","Tyler Phillips","2011-02-26","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252689","1","","","","Public - national","124.9'","Clinometer/laser rangefinder/sine","26.0'","312''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252697","1","","","","Public - national","125.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252690","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","23.8'","285''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252691","1","","","","Public - national","137.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252692","1","","","","Public - national","137.1'","Clinometer/laser rangefinder/sine","20.2'","242''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252693","1","","","","Public - national","139.9'","Clinometer/laser rangefinder/sine","18.7'","224''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252694","1","","","","Public - national","143.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252695","1","","","","Public - national","146.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"Bald Cypress","Taxodium distichum","South Carolina","Richland","Congaree National Park","","","","","252696","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
