"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Oak","Quercus velutina","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","237786","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2002-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Black Oak","Quercus velutina","South Carolina","Greenville","Paris Mountain State Park","","","Trees were measured along the Brissy Mountain and Pepissiwa Trails.","","237790","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle","2002-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D948","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Alexander Creek","","","","","238210","1","","","","Public - federal","127.8'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle","2003-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Falexander_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237707","1","","","","Public - federal","124.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Cane Creek, Issaqueena Falls","","","Trip report is titled Stumphouse Mountain.","","237708","1","","","","Public - federal","126.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2004-03-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fstumphouse_mountain.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Chauga River/Crooked Creek","","","","","238087","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.5'","90''","","","Jess Riddle","2002-10-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fchauga_river.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238022","1","","","","Public - federal","136.8'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238023","1","","","","Public - federal","139.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Otter Creek","","","","","237802","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.1'","73''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Otter Creek","","","","","237803","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.8'","81''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Otter Creek","","","","","237804","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.5'","102''","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Otter Creek","","","","","237801","1","","","","Public - federal","118.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fotter_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Poor Mountain Creek","","","","","237753","1","","","","Public - federal","101.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2002-10-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fpoor_mountain_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Poor Mountain Creek","","","","","237754","1","","","","Public - federal","117.7'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Jess Riddle","2002-10-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fpoor_mountain_creek.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Rich Mountain","","","","","237734","1","","","","Public - federal","114.8'","Clinometer/laser rangefinder/sine","","","","Findley Branch","Jess Riddle","2002-03-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Frich_mountain.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","237361","1","","","","Public - federal","108.8'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","237360","1","","","","Public - federal","119.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2002-05-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252807","1","","","","Public - federal","120.2'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252778","1","","","","Public - federal","121.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252868","1","","","","Public - federal","121.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252890","1","","","","Public - federal","123.6'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252891","1","","","","Public - federal","125.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252779","1","","","","Public - federal","126.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252878","1","","","","Public - federal","126.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252801","1","","","","Public - federal","127.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252780","1","","","","Public - federal","129.2'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","34 51.463","-083 05.256","","","252913","1","34 51.463","-083 05.256","","Public - federal","133.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252803","1","","","","Public - federal","135.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252892","1","","","","Public - federal","137.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Tamassee Knob","","","","","252893","1","","","","Public - federal","138.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle","2005-03-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D7608","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Whitewater River","","","","","236115","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle, Michael Davie","2004-01-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D3755","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Whitewater River NC And SC","","","","","40276","1","","","","Public","108.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Winding Stair Trail","","","","","238623","1","","","","Public - federal","110.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Jess Riddle","2003-12-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwinding_stair_trail.htm","N"
"Black Oak","Quercus velutina","South Carolina","Oconee","Winding Stairs Trail, Upper Half","","","White Rock Scenic Area","","40165","1","","","","Public","118.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4914","N"
"Black Oak","Quercus velutina","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236557","1","","","","Public-Private","114.3'","Clinometer/laser rangefinder/sine","9.3'","111''","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Oak","Quercus velutina","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236276","1","","","","Public-Private","115.5'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)
Jewell Branch","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Oak","Quercus velutina","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236558","1","","","","Public-Private","123.0'","Clinometer/laser rangefinder/sine","","","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"Black Oak","Quercus velutina","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236559","1","","","","Public-Private","124.7'","Clinometer/laser rangefinder/sine","4.7'","56''","","North Face of Mountain","Jess Riddle","2005-02-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
