"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Delaware","New Castle","Brandywine Creek State Park","","","","","142952","1","","","","State","100.3'","Clinometer/laser rangefinder/sine","16.5'","198''","","","George Fieo","2011-01-09","","N"
"White Oak","Quercus alba","Delaware","New Castle","Brandywine Creek State Park","","","","","142953","1","","","","State","130.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","Within Tulip Tree Woods Preserve.","George Fieo","2011-01-09","","N"
"White Oak","Quercus alba","Delaware","New Castle","Brandywine Creek State Park","","","","","142954","1","","","","State","132.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2011-01-09","","N"
"White Oak","Quercus alba","Delaware","New Castle","Brandywine Creek State Park","","","","","142955","1","","","","State","137.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","George Fieo","2011-01-09","","N"
"White Oak","Quercus alba","Delaware","New Castle","Chesapeake Bay Girl Scout Council Property","","","40 Acres","","232255","1","","","","Private","121.2'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2014-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8741%26sid%3D4b23d5b42476125c3d869ba89d4ef743%23p44611","N"
"White Oak","Quercus alba","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232172","1","","","","Public - federal","124.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"White Oak","Quercus alba","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232173","1","","","","Public - federal","125.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"White Oak","Quercus alba","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232174","1","","","","Public - federal","126.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"White Oak","Quercus alba","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232232","1","","","","Public - state","119.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"White Oak","Quercus alba","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232231","1","","","","Public - state","122.4'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"White Oak","Quercus alba","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232233","1","","","","Public - state","122.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"White Oak","Quercus alba","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232234","1","","","","Public - state","122.9'","Clinometer/laser rangefinder/sine","11.8'","142''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"White Oak","Quercus alba","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232235","1","","","","Public - state","133.3'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"White Oak","Quercus alba","Delaware","New Castle","Winterthur","","","","","140150","1","","","","Private","132.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
