"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Delaware","New Castle","Brandywine Creek State Park","","","","","142959","1","","","","State","82.4'","Clinometer/laser rangefinder/sine","12.9'","155''","","","George Fieo","2011-01-09","","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Brandywine Creek State Park","39 48.255","-075 34.641","","","142884","1","39 48.255","-075 34.641","","State","135.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","Within Tulip Tree Woods Preserve.","George Fieo","2011-01-09","","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Chesapeake Bay Girl Scout Council Property","","","40 Acres","","232239","1","","","","Private","121.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","George Fieo","2014-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8741%26sid%3D4b23d5b42476125c3d869ba89d4ef743%23p44611","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232091","1","","","","Public - federal","121.6'","Clinometer/laser rangefinder/sine","6.2'","74''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232092","1","","","","Public - federal","124.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232093","1","","","","Public - federal","125.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232211","1","","","","Public - state","124.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232212","1","","","","Public - state","124.7'","Clinometer/laser rangefinder/sine","8.4'","101''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Winterthur","","","","","140149","1","","","","Private","130.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"American Beech","Fagus grandifolia","Delaware","New Castle","Winterthur","","","","","140148","1","","","","Private","138.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
