"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","New Jersey","Burlington","Batsto Village","","","","","170432","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","11.8'","142''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170601","1","","","","Public - township","120.0'","Clinometer/laser rangefinder/sine","15.4'","185''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170597","1","","","","Public - township","125.0'","Clinometer/laser rangefinder/sine","17.3'","208''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170600","1","","","","Public - township","127.0'","Clinometer/laser rangefinder/sine","13.8'","165''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170598","1","","","","Public - township","128.0'","","12.0'","144''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170599","1","","","","Public - township","129.4'","Clinometer/laser rangefinder/sine","13.3'","159''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Camden","Saddler's Woods","","","Measured by J. Harvey on 5/22/2014. Trees are located in Saddler's Woods, Haddon Township, Camden County.
25 acres","","170596","1","","","","Public - township","132.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","John Harvey","2014-05-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6365","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Cumberland","Bear Swamp","","","","","170945","1","","","","State -public, private","","Clinometer/laser rangefinder/sine","19.0'","228''","","standing snag - dead","John Harvey","2013-09-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6024%23p27147","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Cumberland","Bear Swamp","","","","","170946","1","","","","State -public, private","","","15.0'","180''","","","John Harvey","2013-09-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6024%23p27147","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Cumberland","Bear Swamp","","","","","170943","1","","","","State -public, private","15.8'","","","","","","John Harvey","2014-01-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6024%23p27147","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Cumberland","Bear Swamp","","","","","170488","1","","","","State -public, private","85.6'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Scott Wade, Meg Varnes, Bill Sweeney","2006-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6024%23p27147","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Gloucester","Mantua Nature Preserve","","","","","170939","1","","","","Public - county","127.0'","Clinometer/laser rangefinder/sine","18.7'","224''","85.0'","","John Harvey","2014-10-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6654","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Gloucester","Mantua Nature Preserve","","","","","170940","1","","","","Public - county","145.0'","Clinometer/laser rangefinder/sine","16.8'","201''","90.0'","","John Harvey","2014-10-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6654","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Gloucester","Mantua Nature Preserve","","","","","170934","1","","","","Public - county","151.6'","Clinometer/laser rangefinder/sine","12.8'","154''","","","John Harvey","2014-09-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6654","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 22.898","-074 37.412","","","171536","1","39 22.898","-074 37.412","","Public, Private","","Clinometer/laser rangefinder/sine","11.8'","142''","","Measured by B. Caselli on 1/29/2009. It is a street tree in Egg Harbor City, Atlantic County.","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","","","","","171541","1","","","","Public, Private","","Clinometer/laser rangefinder/sine","11.7'","140''","","Measured by B. Caselli on 2/9/2009. Tree located near Hamburg Avenue, Egg Harbor City, Atlantic County","Various Various","2001-01-01","","N"
"Tuliptree","Liriodendron tulipifera","New Jersey","Mercer","New Jersey Single Tree Sites","39 31.614","-074 38.648","","","171554","1","39 31.614","-074 38.648","","Public, Private","","Clinometer/laser rangefinder/sine","11.4'","137''","","Measured by B. Caselli on 5/24/2009. Tree located on 100 Chicagp  Avenue, Egg Harbor City, Atlantic County","Various Various","2001-01-01","","N"
