"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170425","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","12.5'","150''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170426","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","10.3'","124''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170427","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","10.1'","121''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170428","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","8.3'","100''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170429","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","11.3'","136''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170430","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","11.1'","133''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Burlington","Batsto Village","","","","","170439","1","","","","Public - sate","","Clinometer/laser rangefinder/sine","10.5'","126''","","","Barry Caselli","2009-01-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D103%26t%3D6026%23p27156","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 23.447","-075 20.389","","","171552","1","39 23.447","-075 20.389","","Public, Private","","Clinometer/laser rangefinder/sine","19.0'","228''","","Measured by J. Harvey on 7/19/2014
Measured by B. Caselli on 3/31/2009 at 188"". Tree located in Greenwich, Cumberland County","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 23.296","-075 20.263","","","171553","1","39 23.296","-075 20.263","","Public, Private","","Clinometer/laser rangefinder/sine","16.3'","195''","","Measured by B. Caselli on 3/31/2009. Tree located in Greenwich, Cumberland County","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 59.711","-074 47.250","","","171558","1","39 59.711","-074 47.250","","Public, Private","","Clinometer/laser rangefinder/sine","16.4'","197''","","Measured by B. Caselli on 1/3/2010. Tree located by the Friends meeting house at 81 High street, Mt. Holly, Burlington County","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 59.731","-074 47.236","","","171559","1","39 59.731","-074 47.236","","Public, Private","","Clinometer/laser rangefinder/sine","13.3'","159''","","Measured by B. Caselli on 1/3/2010. Tree located by the Friends meeting house at 81 High street, Mt. Holly, Burlington County","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 55.849","-074 44.729","","","171562","1","39 55.849","-074 44.729","","Public, Private","","Clinometer/laser rangefinder/sine","12.8'","154''","","Measured by B. Caselli on 6/10/2010. Tree located Vincenttown, Burlington County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 36.229","-075 15.156","","","171577","1","39 36.229","-075 15.156","","Public, Private","","Clinometer/laser rangefinder/sine","17.3'","207''","99.0'","Measured by J. Harvey 4/15/2014. Tree located on Colson Road, Daretown, Salem County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 38.870","-075 19.629","","","171583","1","39 38.870","-075 19.629","","Public, Private","","Clinometer/laser rangefinder/sine","17.1'","205''","","Measured by J. Harvey 7/19/2014. Tree located next to the parking lot of Asbury Methodist Church at 149 South main Street, Woodstown, Salem County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 27.957","-075 18.237","","","171589","1","39 27.957","-075 18.237","","Public, Private","","Clinometer/laser rangefinder/sine","18.2'","218''","","Measured by J. Harvey 7/13/14. Tree located Mill Road, Shiloh, Cumberland Count","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","40 54.270","-074 58.097","","","171597","1","40 54.270","-074 58.097","","Public, Private","","Clinometer/laser rangefinder/sine","26.4'","317''","","Measured by J. Harvey 7/31/2012. Tree located in Hope Township along county route 519 in warren County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 47.797","-075 03.028","","","171598","1","39 47.797","-075 03.028","","Public, Private","","Clinometer/laser rangefinder/sine","19.5'","234''","","Measured by J. Harvey 9/11/2013. Tree located in Gloucester Township, Camden County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","40 04.446","-074 52.049","","","171599","1","40 04.446","-074 52.049","","Public, Private","","Clinometer/laser rangefinder/sine","19.3'","232''","","Measured by J. Harvey 9/11/2013. Tree located in Burlington , Burlington County. 
Known as the Indian Tree for a Native American buried nearby.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 46.753","-075 10.918","","","171600","1","39 46.753","-075 10.918","","Public, Private","","Clinometer/laser rangefinder/sine","19.8'","237''","","Measured by J. Harvey 9/11/2013. Tree located in Mantua Township, Gloucester County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 42.110","-075 06.627","","","171601","1","39 42.110","-075 06.627","","Public, Private","","Clinometer/laser rangefinder/sine","16.9'","203''","","Measured by J. Harvey 9/11/2013. Tree located in GlassboroTownship, Gloucester County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 30.476","-075 27.619","","","171602","1","39 30.476","-075 27.619","","Public, Private","","Clinometer/laser rangefinder/sine","18.4'","221''","","Measured by J. Harvey 9/11/2013. Tree located  at the Hancock House near 3 Front Street, Lower Alloways Township, Salem County.
The Hancock House is a Historical Site marking the site of a massacre by British soldiers and local Tories against civilians.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","40 49.882","-075 04.542","","","171603","1","40 49.882","-075 04.542","","Public, Private","","Clinometer/laser rangefinder/sine","17.4'","209''","","Measured by J. Harvey 9/11/2013. Tree located in Belvedere, Warren County.","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 53.515","-075 02.223","","","171604","1","39 53.515","-075 02.223","","Public, Private","","Clinometer/laser rangefinder/sine","16.0'","192''","","Measured by J. Harvey 9/11/2013. Tree located in Haddnfield Township, Camden County.
Circumference is Not Less Then (NLT)","Various Various","2001-01-01","","N"
"American Sycamore","Platanus occidentalis","New Jersey","Mercer","New Jersey Single Tree Sites","39 43.006","-075 21.921","","","171572","1","39 43.006","-075 21.921","","Public, Private","65.0'","Clinometer/laser rangefinder/sine","22.3'","267''","","Measured by J. Harvey 11/19/2013, Tree located along Oldmans Creek in Salem County.","Various Various","2001-01-01","","N"
