"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sassafras","Sassafras albidum","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280547","1","","","","Public - county","92.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Sassafras","Sassafras albidum","New York","Dutchess","Hudson Highlands, Gordon Brook","","","","","185984","1","","","","Public","96.3'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2019-04-14","","N"
"Sassafras","Sassafras albidum","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186258","1","","","","Public","93.5'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2019-02-11","","N"
"Sassafras","Sassafras albidum","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259997","1","","","","Public - city","92.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258890","1","","","","Public","96.1'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258894","1","","","","Public","100.6'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258893","1","","","","Public","101.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258892","1","","","","Public","105.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258891","1","","","","Public","110.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258889","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.002","-077 30.877","","","239696","1","43 11.002","-077 30.877","375.0 ft","Public","122.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.002","-077 30.883","","","239664","1","43 11.002","-077 30.883","365.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.001","-077 30.878","","","239684","1","43 11.001","-077 30.878","370.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Ellison Park","","","","","240924","1","","","","Public","108.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Sassafras","Sassafras albidum","New York","Monroe","Highland Park","","","","","226010","1","","","","Public","66.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Sassafras","Sassafras albidum","New York","Monroe","Irondeqouit Bay Park West","","","","","241023","1","","","","Public","109.7'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2021-04-05","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Lucien Morin County Park","","","","","260644","1","","","","Public","107.1'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2016-05-22","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Lucien Morin County Park","","","","","260684","1","","","","Public","109.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
