"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","New York","Albany","New York Single Tree Sites","42 26.653","-079 19.763","","","263312","1","42 26.653","-079 19.763","","Public-Private","87.3'","Clinometer/laser rangefinder/sine","12.5'","150''","","Approximate 553 cubic feet.
Measured by E. Danielson 7/18/2018 in Forest Hill Cemetery, 55 Lambert Avenue, Fredonia, Chautauqua County.","Various Various","2000-02-01","","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264924","1","","","","Public - state","99.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264836","1","","","","Public - state","109.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","265052","1","","","","Public - state","110.4'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264923","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","265051","1","","","","Public - state","113.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264835","1","","","","Public - state","116.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264834","1","","","","Public - state","119.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Big Basin","","","","","264833","1","","","","Public - state","121.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","266365","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2019-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281342","1","","","","Public - state","107.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281369","1","","","","Public - state","110.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281399","1","","","","Public - state","110.2'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257498","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","","","","On Elm Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257514","1","","","","Public","113.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","On Elm Terrace.","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257492","1","","","","Public","114.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257493","1","","","","Public","115.1'","Clinometer/laser rangefinder/sine","8.2'","98''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257494","1","","","","Public","116.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257495","1","","","","Public","117.1'","Clinometer/laser rangefinder/sine","8.3'","100''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","265464","1","","","","Public","117.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","280011","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","","","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257491","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","","","","On Knife Edge terrace.","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257496","1","","","","Public","121.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","265462","1","","","","Public","122.7'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum","New York","Cattaraugus","Zoar Valley","","","","","257497","1","","","","Public","123.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","On Skinny Dip Terrace","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
