"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Hackberry","Celtis occidentalis","New York","Albany","New York Single Tree Sites","40 48.284","-073 58.170","","","263304","1","40 48.284","-073 58.170","","Public-Private","103.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured by G. Fieo 4/12/2016 in Riverside Park, Manhattan. Tree located between 108 and 112th Street","Various Various","2000-02-01","","N"
"Common Hackberry","Celtis occidentalis","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280527","1","","","","Public - county","78.9'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Common Hackberry","Celtis occidentalis","New York","Columbia","Clermont State Historic Site","","","","","186055","1","","","","Public","89.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2019-03-17","","N"
"Common Hackberry","Celtis occidentalis","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260007","1","","","","Public - city","71.2'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Common Hackberry","Celtis occidentalis","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260044","1","","","","Public - city","93.9'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Common Hackberry","Celtis occidentalis","New York","Monroe","Genessee Valley Park","","","","","189780","1","","","","Public","87.9'","Clinometer/laser rangefinder/sine","16.1'","193''","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"Common Hackberry","Celtis occidentalis","New York","Onondaga","Green Lakes State Park","","","","","263467","1","","","","Public","99.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2015-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Common Hackberry","Celtis occidentalis","New York","Onondaga","Green Lakes State Park","43 02.662","-075 58.627","","","221128","1","43 02.662","-075 58.627","740.0 ft","Public","108.5'","Clinometer/laser rangefinder/sine","","","","Double-trunked","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Common Hackberry","Celtis occidentalis","New York","Saratoga","Moreau Lake State Park","43 13.797","-073 42.333","","","209475","1","43 13.797","-073 42.333","","Public","84.2'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2020-05-17","","N"
"Common Hackberry","Celtis occidentalis","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220727","1","","","","Public (NYS)","84.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Common Hackberry","Celtis occidentalis","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220854","1","","","","Public (NYS)","86.5'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
