"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Big Basin","","","","","264937","1","","","","Public - state","91.0'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Erik Danielson","2020-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281372","1","","","","Public - state","103.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","257481","1","","","","Public","","Clinometer/laser rangefinder/sine","10.5'","126''","","On terrace below Valentine Flat.","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","265449","1","","","","Public","","Clinometer/laser rangefinder/sine","12.4'","149''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","265450","1","","","","Public","","Clinometer/laser rangefinder/sine","11.7'","140''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","265468","1","","","","Public","113.9'","Clinometer/laser rangefinder/sine","11.8'","141''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","42 26.439","-078 53.367","","","221861","1","42 26.439","-078 53.367","855.0 ft","Public","114.4'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","280003","1","","","","Public","116.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","221798","1","","","","Public","122.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","221811","1","","","","Public","122.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cattaraugus","Zoar Valley","","","","","280010","1","","","","Public","130.1'","Clinometer/laser rangefinder/sine","","","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"American Beech","Fagus grandifolia","New York","Cayuga","Fort Hill Cemetery","42 55.505","-076 34.319","","","214924","1","42 55.505","-076 34.319","","Public","75.8'","Clinometer/laser rangefinder/sine","10.5'","126''","","Tree is dying","Elijah Whitcomb","2020-09-07","","N"
"American Beech","Fagus grandifolia","New York","Cayuga","Fort Hill Cemetery","42 55.476","-076 34.333","","","214925","1","42 55.476","-076 34.333","740.0 ft","Public","81.8'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2020-09-07","","N"
"American Beech","Fagus grandifolia","New York","Cayuga","Fort Hill Cemetery","42 55.468","-076 34.286","","","214926","1","42 55.468","-076 34.286","740.0 ft","Public","105.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2020-09-07","","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264199","1","","","","Public - state","111.6'","Clinometer/laser rangefinder/sine","6.6'","79''","","Circumference taken at 3'","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264121","1","","","","Public - state","115.5'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then(NLT)","Erik Danielson","2019-03-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Fredonia College (SUNY) Woodlot","","","","","258949","1","","","","Public - state","85.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Erik Danielson","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7439%26sid%3D09816f915ab8eb7380e5089116daacfd","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Fredonia College (SUNY) Woodlot","","","","","258948","1","","","","Public - state","87.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7439%26sid%3D09816f915ab8eb7380e5089116daacfd","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Fredonia College (SUNY) Woodlot","","","","","258961","1","","","","Public - state","94.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7439%26sid%3D09816f915ab8eb7380e5089116daacfd","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Lake Shore Forest Near Dunkirk","","","","","258930","1","","","","Private","84.9'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-11-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7879%26sid%3D12e512ea2822ac9b1a69b4bf305d1de3","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Leolyn Woods","","","","","261310","1","","","","Public-Private","101.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Leolyn Woods","","","","","261309","1","","","","Public-Private","109.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Leolyn Woods","","","","","261308","1","","","","Public-Private","110.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"American Beech","Fagus grandifolia","New York","Chautauqua","Leolyn Woods","42 20.948","-079 19.398","","","264291","1","42 20.948","-079 19.398","","Public-Private","119.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","Known as the 'Musclewood' Beech","Erik Danielson","2018-01-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302429","1","","","","Private","101.6'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302426","1","","","","Private","101.7'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302427","1","","","","Private","106.9'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302425","1","","","","Private","111.5'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302424","1","","","","Private","116.8'","Clinometer/laser rangefinder/sine","","","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302428","1","","","","Private","120.1'","Clinometer/laser rangefinder/sine","","","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302423","1","","","","Private","120.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261822","1","","","","Public - state","108.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"American Beech","Fagus grandifolia","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186253","1","","","","Public","113.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"American Beech","Fagus grandifolia","New York","Erie","Yates Park","","","51 Acres","","256284","1","","","","Public - city","10.8'","Clinometer/laser rangefinder/sine","","","","","Tom Diggins","2003-03-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_york%2Furban_old_growth_in_western_new_.htm","N"
"American Beech","Fagus grandifolia","New York","Erie","Zoar Valley - North Rim","","","Two feet of snow cover may have affected tree height calculation.","","275162","1","","","","Public - state","112.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Erik Danielson","2018-02-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8200%26sid%3Ddb13fd70bc49170bba0fb52260ebd1e8%23p41321","N"
"American Beech","Fagus grandifolia","New York","Essex","Hoffman Notch Wilderness","","","","","221359","1","","","","Public","86.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2017-09-16","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Ampersand Mountain","","","","","205075","1","","","","Public","75.2'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Ampersand Mountain","","","","","205079","1","","","","Public","86.0'","Clinometer/laser rangefinder/sine","7.1'","86''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Ampersand Mountain","","","","","205078","1","","","","Public","91.0'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Ampersand Mountain","","","","","205077","1","","","","Public","92.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Ampersand Mountain","","","","","205076","1","","","","Public","92.6'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Elders Grove, Paul Smiths, NY","","","","","257554","1","","","","Public-Private","59.5'","Clinometer/laser rangefinder/sine","","","","","Harold Stoner","2007-02-07","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4359%26sid%3Dc908254de7b41a1baee6e37162e8896b%26start%3D10%23p38133","N"
"American Beech","Fagus grandifolia","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265371","1","","","","Public - state","7.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Erik Danielson","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265370","1","","","","Public - state","75.2'","Clinometer/laser rangefinder/sine","","","5.3'","","Erik Danielson","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265372","1","","","","Public - state","91.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Erik Danielson","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265373","1","","","","Public - state","92.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Erik Danielson","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265374","1","","","","Public - state","92.6'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Erik Danielson","2017-11-30","","N"
"American Beech","Fagus grandifolia","New York","Franklin","Saranac Lakes Wild Forest","","","86,000 discontinuous acres including 19,000 acres of water.","","265400","1","","","","Public - state","81.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Erik Danielson","2017-12-01","","N"
"American Beech","Fagus grandifolia","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259941","1","","","","Public - city","91.8'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Monroe","Abraham Lincoln Park","","","","","239667","1","","","","Public","118.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"American Beech","Fagus grandifolia","New York","Monroe","Durand Eastman Park","","","","","281807","1","","","","Public","126.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-05","","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240919","1","","","","Public","114.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240918","1","","","","Public","118.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240926","1","","","","Public","121.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","43 08.584","-077 30.922","","","240936","1","43 08.584","-077 30.922","","Public","125.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Gosnell Big Woods Preserve","","","163 Acres","","261383","1","","","","Public-Private","117.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2017-12-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8143%26sid%3D34b1f252e0301bfead49f3effe40ffb9","N"
"American Beech","Fagus grandifolia","New York","Monroe","Powder Mills Park","","","","","207792","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-07","","N"
"American Beech","Fagus grandifolia","New York","Nassau","Shu Swamp","","","60 acres
Also known as the Charles T. Church Nature Preserve","","258330","1","","","","Public-Private","97.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7662%26sid%3Dc5e8d2b41b9f1f19f1de028e023dbcbf","N"
"American Beech","Fagus grandifolia","New York","Nassau","Shu Swamp","","","60 acres
Also known as the Charles T. Church Nature Preserve","","258329","1","","","","Public-Private","98.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7662%26sid%3Dc5e8d2b41b9f1f19f1de028e023dbcbf","N"
"American Beech","Fagus grandifolia","New York","Nassau","Tiffany Creek Preserve","","","","","260061","1","","","","Public - county","103.6'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"American Beech","Fagus grandifolia","New York","Nassau","Tiffany Creek Preserve","","","","","260060","1","","","","Public - county","114.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"American Beech","Fagus grandifolia","New York","Nassau","Tiffany Creek Preserve","","","","","260088","1","","","","Public - county","116.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","258979","1","","","","Public - county","101.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","258978","1","","","","Public - county","111.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","258977","1","","","","Public - county","114.3'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","257275","1","","","","Public - county","115.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Edward Coyle","2004-12-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","260185","1","","","","Public - county","117.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","260184","1","","","","Public - county","122.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Camillus Unique Area","","","","","230508","1","","","700.0 ft","Public (NY DEC)","102.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2021-01-18","","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Camillus Unique Area","43 03.964","-076 17.562","","","230513","1","43 03.964","-076 17.562","685.0 ft","Public (NY DEC)","106.8'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Elijah Whitcomb","2021-01-18","","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","257765","1","","","","Public","","Clinometer/laser rangefinder/sine","9.1'","110''","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","221099","1","","","","Public","108.0'","Clinometer/laser rangefinder/sine","","","","East of tuliptree grove; among hemlocks.","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","263468","1","","","","Public","121.9'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle","2015-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","257766","1","","","","Public","122.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb, Robert Henry","2015-04-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","263469","1","","","","Public","122.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2015-12-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Green Lakes State Park","","","","","221104","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Liverpool School Maple Grove","","","","","257926","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","9.2'","111''","","","Tom Howard, Jack Howard","2009-03-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Liverpool School Maple Grove","","","","","257927","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","6.4'","76''","","","Tom Howard, Jack Howard","2009-03-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Liverpool School Maple Grove","","","","","221004","1","","","","Public-Private","105.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
"American Beech","Fagus grandifolia","New York","Onondaga","Liverpool School Maple Grove","","","","","221022","1","","","","Public-Private","109.7'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb, Tom Howard","2016-12-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7426%26sid%3Dc5ed2ba57ebfaf34b1030c97de047870%23p41639","N"
