"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"European Larch","Larix decidua","New York","Cayuga","Fort Hill Cemetery","42 55.558","-076 34.264","","","214918","1","42 55.558","-076 34.264","795.0 ft","Public","86.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2020-09-07","","N"
"European Larch","Larix decidua","New York","Cayuga","Willard Memorial Chapel, 17 Nelson St. Auburn, NY","42 56.210","-076 33.876","","","113296","1","42 56.210","-076 33.876","","Community organization/Unknown","63.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2012-05-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D4110","N"
"European Larch","Larix decidua","New York","Chautauqua","Canadaway Creek","","","","","263258","1","","","","Public - state","109.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"European Larch","Larix decidua","New York","Chautauqua","Canadaway Creek","","","","","263257","1","","","","Public - state","109.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"European Larch","Larix decidua","New York","Chautauqua","Canadaway Creek","","","","","263205","1","","","","Public - state","119.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"European Larch","Larix decidua","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264133","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"European Larch","Larix decidua","New York","Franklin","Ampersand Basin","","","Trees measured on 10/22 2019, E. Whitcomb
 9/8/2020. 9/9/2020, 9/13/2020,9/14/2020, E. Danielson. 10/22","","264738","1","","","","Public - state","101.5'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Erik Danielson, Elijah Whitcomb","2020-09-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8730%26sid%3Daef53288401235d377d10dca07017ed8%23p44543","N"
"European Larch","Larix decidua","New York","Monroe","Genessee Valley Park","","","","","189772","1","","","","Public","104.9'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"European Larch","Larix decidua","New York","Oneida","Root Glen","","","","","192573","1","","","","Private","112.2'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb, Tom Howard","2016-04-02","","N"
"European Larch","Larix decidua","New York","Onondaga","Green Lakes State Park","","","","","221108","1","","","","Public","101.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
