"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280531","1","","","","Public - county","104.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Sweetgum","Liquidambar styraciflua","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280530","1","","","","Public - county","108.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Sweetgum","Liquidambar styraciflua","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260029","1","","","","Public - city","97.4'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Sweetgum","Liquidambar styraciflua","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260028","1","","","","Public - city","98.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Sweetgum","Liquidambar styraciflua","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260027","1","","","","Public - city","102.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Sweetgum","Liquidambar styraciflua","New York","Monroe","Durand Eastman Park","","","","","281830","1","","","","Public","87.0'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2020-10-05","","N"
"Sweetgum","Liquidambar styraciflua","New York","Monroe","Durand Eastman Park","","","","","281831","1","","","","Public","97.4'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2020-10-05","","N"
"Sweetgum","Liquidambar styraciflua","New York","Monroe","Durand Eastman Park","","","","","281832","1","","","","Public","102.8'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2020-10-05","","N"
"Sweetgum","Liquidambar styraciflua","New York","Nassau","Welwyn Preserve County Park","","","Trees were measured on 12/5/2016 and 12/19/2016","","260195","1","","","","Public - county","107.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-12-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7667%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258267","1","","","","Private","95.9'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258266","1","","","","Private","105.6'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","Corson's Brook Woods","","","21 Acres","","258265","1","","","","Private","107.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2016-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7363%26sid%3D5a6e017133ea02fd52261a4e1e950e4e%23p38394","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","North Mount Loretto State Forest","","","74 acres","","258383","1","","","","Public - county","115.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Erik Danielson","2015-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7245","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260274","1","","","","Public - county","102.4'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260273","1","","","","Public - county","105.3'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260272","1","","","","Public - county","106.6'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260271","1","","","","Public - county","107.9'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260252","1","","","","Public - county","108.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260232","1","","","","Public - county","109.6'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260230","1","","","","Public - county","114.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260231","1","","","","Public - county","114.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260229","1","","","","Public - county","114.2'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260228","1","","","","Public - county","115.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260227","1","","","","Public - county","124.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Sweetgum","Liquidambar styraciflua","New York","Richmond","The Greenbelt","","","","","260253","1","","","","Public - county","124.9'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
