"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Tennessee","Cheatham","Cheatham WMA","36 08.459","-087 02.703","","","315562","1","36 08.459","-087 02.703","750.0 ft","Public","116.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.216","-087 02.947","","","315554","1","36 08.216","-087 02.947","795.0 ft","Public","111.8'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.418","-087 02.722","","","315555","1","36 08.418","-087 02.722","815.0 ft","Public","118.2'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2024-03-02","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Cheatham","Cheatham WMA","36 08.432","-087 02.693","","","315563","1","36 08.432","-087 02.693","760.0 ft","Public","114.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.285","-087 02.822","","","315544","1","36 08.285","-087 02.822","750.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.324","-087 02.834","","","315545","1","36 08.324","-087 02.834","760.0 ft","Public","121.4'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.483","-087 02.752","","","315546","1","36 08.483","-087 02.752","755.0 ft","Public","129.1'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.811","-087 03.351","","","315547","1","36 08.811","-087 03.351","785.0 ft","Public","138.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2024-03-02","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Cheatham","Cheatham WMA","36 08.306","-087 02.845","","","315556","1","36 08.306","-087 02.845","750.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.177","-087 02.868","","","315552","1","36 08.177","-087 02.868","800.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.282","-087 02.828","","","315551","1","36 08.282","-087 02.828","765.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.473","-087 02.722","","","315553","1","36 08.473","-087 02.722","755.0 ft","Public","136.7'","Clinometer/laser rangefinder/sine","8.4'","100''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.192","-087 02.837","","","315557","1","36 08.192","-087 02.837","800.0 ft","Public","119.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.427","-087 02.727","","","315558","1","36 08.427","-087 02.727","810.0 ft","Public","122.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2024-03-02","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Cheatham","Cheatham WMA","36 08.307","-087 03.016","","","315550","1","36 08.307","-087 03.016","755.0 ft","Public","105.9'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.454","-087 02.704","","","315561","1","36 08.454","-087 02.704","750.0 ft","Public","148.7'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.436","-087 02.701","","","315560","1","36 08.436","-087 02.701","760.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.275","-087 02.810","","","315559","1","36 08.275","-087 02.810","750.0 ft","Public","154.8'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.211","-087 03.088","","","315548","1","36 08.211","-087 03.088","720.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.445","-087 02.696","","","315549","1","36 08.445","-087 02.696","750.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Elijah Whitcomb","2024-03-02","","N"
