"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. americana","New York","Monroe","Ellison Park","43 09.179","-077 31.439","","","240914","1","43 09.179","-077 31.439","","Public","130.5'","Clinometer/laser rangefinder/sine","8.4'","100''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240919","1","","","","Public","114.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240918","1","","","","Public","118.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","","","","","240926","1","","","","Public","121.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Beech","Fagus grandifolia","New York","Monroe","Ellison Park","43 08.584","-077 30.922","","","240936","1","43 08.584","-077 30.922","","Public","125.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","New York","Monroe","Ellison Park","43 08.436","-077 30.702","","","240941","1","43 08.436","-077 30.702","","Public","36.8'","Clinometer/laser rangefinder/sine","1.7'","20''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"American Sycamore","Platanus occidentalis","New York","Monroe","Ellison Park","","","","","240935","1","","","","Public","119.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Ellison Park","","","","","240910","1","","","","Public","123.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Ellison Park","","","","","240909","1","","","","Public","126.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Ellison Park","43 08.484","-077 30.810","","","240939","1","43 08.484","-077 30.810","385.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Black Cherry","Prunus serotina var. serotina","New York","Monroe","Ellison Park","","","","","240915","1","","","","Public","124.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Black Oak","Quercus velutina","New York","Monroe","Ellison Park","43 09.165","-077 31.445","","","240917","1","43 09.165","-077 31.445","","Public","123.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Boxelder","Acer negundo","New York","Monroe","Ellison Park","43 08.654","-077 30.692","","","240943","1","43 08.654","-077 30.692","","Public","46.3'","Clinometer/laser rangefinder/sine","","","","Private property","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Butternut","Juglans cinerea","New York","Monroe","Ellison Park","","","","","240923","1","","","","Public","110.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Ellison Park","43 08.468","-077 30.602","","","240911","1","43 08.468","-077 30.602","","Public","131.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern Hemlock","Tsuga canadensis","New York","Monroe","Ellison Park","43 08.475","-077 30.813","","","240938","1","43 08.475","-077 30.813","355.0 ft","Public","123.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Ellison Park","","","","","240904","1","","","","Public","149.6'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Ellison Park","","","","","240903","1","","","","Public","150.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Ellison Park","43 08.484","-077 30.791","","","240902","1","43 08.484","-077 30.791","350.0 ft","Public","163.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Flowering Dogwood","Cornus florida","New York","Monroe","Ellison Park","43 09.084","-077 31.178","","","240944","1","43 09.084","-077 31.178","","Public","44.0'","Clinometer/laser rangefinder/sine","1.3'","16''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Green Ash","Fraxinus pennsylvanica","New York","Monroe","Ellison Park","43 08.654","-077 30.692","","","240942","1","43 08.654","-077 30.692","","Public","101.4'","Clinometer/laser rangefinder/sine","","","","Private property","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Ellison Park","","","","","240916","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Pitch Pine","Pinus rigida","New York","Monroe","Ellison Park","","","","","240925","1","","","","Public","55.7'","Clinometer/laser rangefinder/sine","3.4'","40''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Pitch Pine","Pinus rigida","New York","Monroe","Ellison Park","","","","","240937","1","","","","Public","77.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Pitch Pine","Pinus rigida","New York","Monroe","Ellison Park","43 09.082","-077 31.200","","","240945","1","43 09.082","-077 31.200","","Public","92.8'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Red Hickory","Carya ovalis","New York","Monroe","Ellison Park","","","","","240921","1","","","","Public","114.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Red Hickory","Carya ovalis","New York","Monroe","Ellison Park","","","","","240920","1","","","","Public","117.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Red Hickory","Carya ovalis","New York","Monroe","Ellison Park","","","","","240933","1","","","","Public","122.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Ellison Park","43 08.609","-077 30.937","","","240928","1","43 08.609","-077 30.937","","Public","134.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Sassafras","Sassafras albidum","New York","Monroe","Ellison Park","","","","","240924","1","","","","Public","108.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Ellison Park","43 08.992","-077 30.662","","","240908","1","43 08.992","-077 30.662","","Public","131.6'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Ellison Park","43 08.397","-077 30.523","","","240907","1","43 08.397","-077 30.523","","Public","141.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","Private property","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Sweet Birch","Betula lenta","New York","Monroe","Ellison Park","","","","","240932","1","","","","Public","103.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Sweet Cherry","Prunus avium","New York","Monroe","Ellison Park","43 08.432","-077 30.599","","","240931","1","43 08.432","-077 30.599","","Public","115.2'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Sweetbay","Magnolia virginiana","New York","Monroe","Ellison Park","43 08.649","-077 30.950","","","240930","1","43 08.649","-077 30.950","","Public","24.1'","Clinometer/laser rangefinder/sine","0.8'","10''","","Planted","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Ellison Park","","","","","240906","1","","","","Public","145.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Ellison Park","","","","","240905","1","","","","Public","148.7'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Ellison Park","43 08.560","-077 30.894","","","240927","1","43 08.560","-077 30.894","","Public","157.0'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Ash","Fraxinus americana","New York","Monroe","Ellison Park","","","","","240913","1","","","","Public","127.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Ash","Fraxinus americana","New York","Monroe","Ellison Park","","","","","240912","1","","","","Public","128.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Ash","Fraxinus americana","New York","Monroe","Ellison Park","43 08.613","-077 30.928","","","240929","1","43 08.613","-077 30.928","","Public","133.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Ash","Fraxinus americana","New York","Monroe","Ellison Park","43 08.450","-077 30.831","","","240940","1","43 08.450","-077 30.831","370.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Oak","Quercus alba","New York","Monroe","Ellison Park","","","","","240922","1","","","","Public","111.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"White Oak","Quercus alba","New York","Monroe","Ellison Park","","","","","240934","1","","","","Public","118.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
