"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. americana","New York","Monroe","Lucien Morin County Park","","","","","240986","1","","","","Public","121.1'","Clinometer/laser rangefinder/sine","","","","Double-trunked","Elijah Whitcomb","2021-04-04","","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Lucien Morin County Park","","","","","260675","1","","","","Public","125.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Lucien Morin County Park","43 10.129","-077 31.527","","","240994","1","43 10.129","-077 31.527","","Public","132.4'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-04-04","","N"
"Black Oak","Quercus velutina","New York","Monroe","Lucien Morin County Park","","","","","240987","1","","","","Public","108.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Black Oak","Quercus velutina","New York","Monroe","Lucien Morin County Park","","","","","260683","1","","","","Public","110.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Black Oak","Quercus velutina","New York","Monroe","Lucien Morin County Park","","","","","240988","1","","","","Public","112.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Black Walnut","Juglans nigra","New York","Monroe","Lucien Morin County Park","43 10.350","-077 31.532","","","240997","1","43 10.350","-077 31.532","","Public","116.3'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2021-04-04","","N"
"Black Walnut","Juglans nigra","New York","Monroe","Lucien Morin County Park","","","","","240995","1","","","","Public","126.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2021-04-04","","N"
"Black Walnut","Juglans nigra","New York","Monroe","Lucien Morin County Park","43 10.302","-077 31.512","","","240996","1","43 10.302","-077 31.512","325.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2021-04-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Lucien Morin County Park","43 10.105","-077 31.499","","","240999","1","43 10.105","-077 31.499","","Public","124.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2021-04-04","","N"
"Eastern Hemlock","Tsuga canadensis","New York","Monroe","Lucien Morin County Park","","","","","241004","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Lucien Morin County Park","","","","","260682","1","","","","Public","114.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Lucien Morin County Park","43 10.228","-077 31.589","","","240989","1","43 10.228","-077 31.589","","Public","116.3'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-04-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Lucien Morin County Park","","","","","260643","1","","","","Public","131.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2016-05-22","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Lucien Morin County Park","43 10.228","-077 31.561","","","240978","1","43 10.228","-077 31.561","","Public","136.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2021-04-04","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","","","","","240990","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","","","","","260681","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","43 10.045","-077 31.737","","","241001","1","43 10.045","-077 31.737","","Public","120.3'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Elijah Whitcomb","2021-04-04","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","43 10.136","-077 31.563","","","241002","1","43 10.136","-077 31.563","","Public","124.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2021-04-04","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","43 10.144","-077 31.554","","","241003","1","43 10.144","-077 31.554","","Public","128.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2021-04-04","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Lucien Morin County Park","43 10.160","-077 31.607","","","241005","1","43 10.160","-077 31.607","295.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2021-04-04","","N"
"Red Hickory","Carya ovalis","New York","Monroe","Lucien Morin County Park","43 10.015","-077 31.500","","","241000","1","43 10.015","-077 31.500","375.0 ft","Public","141.3'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2021-04-04","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Lucien Morin County Park","","","","","260680","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Lucien Morin County Park","","","","","240985","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","","","","Small, double-trunk tree","Elijah Whitcomb","2021-04-04","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Lucien Morin County Park","","","","","260644","1","","","","Public","107.1'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2016-05-22","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Lucien Morin County Park","","","","","260684","1","","","","Public","109.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Lucien Morin County Park","","","","","240979","1","","","","Public","109.8'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2021-04-04","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","260676","1","","","","Public","115.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","240991","1","","","","Public","115.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","240992","1","","","","Public","116.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","260677","1","","","","Public","116.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","240993","1","","","","Public","117.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","260678","1","","","","Public","117.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","","","","","260679","1","","","","Public","117.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","","N"
"Shagbark Hickory","Carya ovata","New York","Monroe","Lucien Morin County Park","43 10.132","-077 31.494","","","240998","1","43 10.132","-077 31.494","","Public","126.7'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","240984","1","","","","Public","139.7'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","240983","1","","","","Public","142.1'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","240981","1","","","","Public","144.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","240982","1","","","","Public","147.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","240980","1","","","","Public","150.7'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2021-04-04","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","","","","","260641","1","","","","Public","154.1'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2016-05-22","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Lucien Morin County Park","43 10.237","-077 31.545","","","240976","1","43 10.237","-077 31.545","","Public","157.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2021-04-04","","N"
"White Ash","Fraxinus americana","New York","Monroe","Lucien Morin County Park","","","","","260642","1","","","","Public","137.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2016-05-22","","N"
"White Ash","Fraxinus americana","New York","Monroe","Lucien Morin County Park","43 10.231","-077 31.546","","","240977","1","43 10.231","-077 31.546","305.0 ft","Public","137.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2021-04-04","","N"
