"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Scott","Big South Fork","36 29.101","-084 39.534","","","311830","1","36 29.101","-084 39.534","960.0 ft","NPS","122.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Scott","Big South Fork","36 29.509","-084 39.262","","","311848","1","36 29.509","-084 39.262","970.0 ft","NPS","126.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-11-04","","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Scott","Big South Fork","36 27.135","-084 39.159","","","311881","1","36 27.135","-084 39.159","1190.0 ft","NPS","133.8'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-11-04","","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Scott","Big South Fork","36 27.110","-084 39.104","","","311882","1","36 27.110","-084 39.104","1175.0 ft","NPS","139.0'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 35.354","-084 45.689","","","311805","1","36 35.354","-084 45.689","1320.0 ft","NPS","119.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 27.129","-084 39.140","","","311880","1","36 27.129","-084 39.140","1205.0 ft","NPS","127.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 34.976","-084 38.084","","","311909","1","36 34.976","-084 38.084","910.0 ft","NPS","129.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-11-04","","N"
"American Elm","Ulmus americana","Tennessee","Scott","Big South Fork","36 29.404","-084 39.140","","","311828","1","36 29.404","-084 39.140","985.0 ft","NPS","109.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"American Elm","Ulmus americana","Tennessee","Scott","Big South Fork","36 33.689","-084 40.032","","","311903","1","36 33.689","-084 40.032","935.0 ft","NPS","114.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-04","","N"
"American Holly","Ilex opaca var. opaca","Tennessee","Scott","Big South Fork","36 28.420","-084 39.905","","","311840","1","36 28.420","-084 39.905","1350.0 ft","NPS","23.2'","Clinometer/laser rangefinder/sine","1.1'","13''","","","Elijah Whitcomb","2023-11-04","","N"
"American Hornbeam","Carpinus caroliniana ssp. caroliniana","Tennessee","Scott","Big South Fork","36 32.666","-084 39.790","","","311886","1","36 32.666","-084 39.790","910.0 ft","NPS","37.8'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2023-11-04","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Scott","Big South Fork","36 34.711","-084 36.422","","","311825","1","36 34.711","-084 36.422","930.0 ft","NPS","131.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-11-04","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Scott","Big South Fork","36 29.597","-084 39.287","","","311855","1","36 29.597","-084 39.287","945.0 ft","NPS","135.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-11-04","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Scott","Big South Fork","36 28.629","-084 40.189","","","311856","1","36 28.629","-084 40.189","960.0 ft","NPS","138.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-11-04","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Scott","Big South Fork","36 31.631","-084 39.078","","","311896","1","36 31.631","-084 39.078","935.0 ft","NPS","144.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-11-04","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Scott","Big South Fork","36 34.963","-084 37.996","","","311910","1","36 34.963","-084 37.996","895.0 ft","NPS","144.4'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2023-11-04","","N"
"American Witchhazel","Hamamelis virginiana","Tennessee","Scott","Big South Fork","36 28.888","-084 39.916","","","311851","1","36 28.888","-084 39.916","985.0 ft","NPS","12.5'","Clinometer/laser rangefinder/sine","","","","Clump","Elijah Whitcomb","2023-11-04","","N"
"American Witchhazel","Hamamelis virginiana","Tennessee","Scott","Big South Fork","36 27.358","-084 40.634","","","311866","1","36 27.358","-084 40.634","1055.0 ft","NPS","29.0'","Clinometer/laser rangefinder/sine","0.8'","10''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 35.481","-084 45.608","","","311808","1","36 35.481","-084 45.608","1290.0 ft","NPS","80.2'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 34.973","-084 38.263","","","311908","1","36 34.973","-084 38.263","965.0 ft","NPS","80.2'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 35.476","-084 45.583","","","311809","1","36 35.476","-084 45.583","1315.0 ft","NPS","84.6'","Clinometer/laser rangefinder/sine","2.7'","32''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 28.332","-084 39.887","","","311835","1","36 28.332","-084 39.887","1220.0 ft","NPS","86.8'","Clinometer/laser rangefinder/sine","2.9'","35''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 32.461","-084 37.783","","","311810","1","36 32.461","-084 37.783","1450.0 ft","NPS","87.3'","Clinometer/laser rangefinder/sine","2.4'","29''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 31.009","-084 38.918","","","311892","1","36 31.009","-084 38.918","1075.0 ft","NPS","91.9'","Clinometer/laser rangefinder/sine","3.4'","41''","","Dying","Elijah Whitcomb","2023-11-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Scott","Big South Fork","36 29.341","-084 39.218","","","311852","1","36 29.341","-084 39.218","1005.0 ft","NPS","125.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Scott","Big South Fork","36 27.398","-084 39.771","","","311865","1","36 27.398","-084 39.771","1165.0 ft","NPS","117.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Oak","Quercus velutina","Tennessee","Scott","Big South Fork","36 27.096","-084 39.462","","","311870","1","36 27.096","-084 39.462","1515.0 ft","NPS","105.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Oak","Quercus velutina","Tennessee","Scott","Big South Fork","36 34.411","-084 37.974","","","311907","1","36 34.411","-084 37.974","1475.0 ft","NPS","112.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Walnut","Juglans nigra","Tennessee","Scott","Big South Fork","36 29.103","-084 39.840","","","311850","1","36 29.103","-084 39.840","990.0 ft","NPS","126.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Walnut","Juglans nigra","Tennessee","Scott","Big South Fork","36 34.438","-084 36.555","","","311817","1","36 34.438","-084 36.555","1065.0 ft","NPS","127.6'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Walnut","Juglans nigra","Tennessee","Scott","Big South Fork","36 34.723","-084 36.838","","","311911","1","36 34.723","-084 36.838","955.0 ft","NPS","127.8'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-04","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Scott","Big South Fork","36 28.408","-084 39.648","","","311841","1","36 28.408","-084 39.648","1450.0 ft","NPS","78.5'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-11-04","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Scott","Big South Fork","36 32.037","-084 39.218","","","311894","1","36 32.037","-084 39.218","970.0 ft","NPS","94.7'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Elijah Whitcomb","2023-11-04","","N"
"Boxelder","Acer negundo var. negundo","Tennessee","Scott","Big South Fork","36 32.659","-084 39.798","","","311885","1","36 32.659","-084 39.798","910.0 ft","NPS","67.3'","Clinometer/laser rangefinder/sine","4.2'","51''","","","Elijah Whitcomb","2023-11-04","","N"
"Butternut","Juglans cinerea","Tennessee","Scott","Big South Fork","36 27.190","-084 38.703","","","311875","1","36 27.190","-084 38.703","1065.0 ft","NPS","89.6'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2023-11-04","","N"
"Butternut","Juglans cinerea","Tennessee","Scott","Big South Fork","36 32.272","-084 39.525","","","311899","1","36 32.272","-084 39.525","1005.0 ft","NPS","95.2'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2023-11-04","","N"
"Butternut","Juglans cinerea","Tennessee","Scott","Big South Fork","36 34.716","-084 36.470","","","311824","1","36 34.716","-084 36.470","935.0 ft","NPS","107.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-11-04","","N"
"Chestnut Oak","Quercus montana","Tennessee","Scott","Big South Fork","36 29.442","-084 39.153","","","311831","1","36 29.442","-084 39.153","1035.0 ft","NPS","112.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2023-11-04","","N"
"Chestnut Oak","Quercus montana","Tennessee","Scott","Big South Fork","36 29.133","-084 39.781","","","311844","1","36 29.133","-084 39.781","945.0 ft","NPS","116.5'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2023-11-04","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Scott","Big South Fork","36 31.887","-084 39.257","","","311895","1","36 31.887","-084 39.257","955.0 ft","NPS","112.4'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-11-04","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Scott","Big South Fork","36 33.033","-084 39.963","","","311901","1","36 33.033","-084 39.963","1005.0 ft","NPS","102.2'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Common Serviceberry","Amelanchier arborea var. arborea","Tennessee","Scott","Big South Fork","36 28.417","-084 39.907","","","311839","1","36 28.417","-084 39.907","1345.0 ft","NPS","28.6'","Clinometer/laser rangefinder/sine","1.8'","22''","","","Elijah Whitcomb","2023-11-04","","N"
"Common Serviceberry","Amelanchier arborea var. arborea","Tennessee","Scott","Big South Fork","36 25.505","-084 39.306","","","311874","1","36 25.505","-084 39.306","1480.0 ft","NPS","51.9'","Clinometer/laser rangefinder/sine","3.2'","38''","","Species ID uncertain","Elijah Whitcomb","2023-11-04","","N"
"Cucumber-Tree","Magnolia acuminata","Tennessee","Scott","Big South Fork","36 31.183","-084 38.925","","","311897","1","36 31.183","-084 38.925","950.0 ft","NPS","121.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-11-04","","N"
"Cucumber-Tree","Magnolia acuminata","Tennessee","Scott","Big South Fork","36 34.438","-084 36.559","","","311818","1","36 34.438","-084 36.559","1065.0 ft","NPS","125.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2023-11-04","","N"
"Cucumber-Tree","Magnolia acuminata","Tennessee","Scott","Big South Fork","36 30.782","-084 38.205","","","311832","1","36 30.782","-084 38.205","940.0 ft","NPS","131.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Scott","Big South Fork","36 32.956","-084 39.910","","","311900","1","36 32.956","-084 39.910","1030.0 ft","NPS","121.1'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 31.039","-084 41.941","","","311800","1","36 31.039","-084 41.941","1085.0 ft","NPS","130.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 33.894","-084 39.459","","","311913","1","36 33.894","-084 39.459","990.0 ft","NPS","132.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 27.141","-084 41.772","","","311863","1","36 27.141","-084 41.772","1180.0 ft","NPS","141.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Scott","Big South Fork","36 32.729","-084 39.813","","","311884","1","36 32.729","-084 39.813","910.0 ft","NPS","82.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 30.780","-084 38.466","","","311890","1","36 30.780","-084 38.466","990.0 ft","NPS","135.0'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 27.336","-084 39.106","","","311861","1","36 27.336","-084 39.106","1020.0 ft","NPS","142.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 30.933","-084 39.001","","","311891","1","36 30.933","-084 39.001","1065.0 ft","NPS","146.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 26.859","-084 41.406","","","311862","1","36 26.859","-084 41.406","1000.0 ft","NPS","153.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 29.102","-084 39.798","","","311834","1","36 29.102","-084 39.798","965.0 ft","NPS","153.9'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.920","-084 39.510","","","311914","1","36 33.920","-084 39.510","975.0 ft","NPS","154.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.668","-084 40.152","","","311915","1","36 33.668","-084 40.152","985.0 ft","NPS","155.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 32.402","-084 42.134","","","311796","1","36 32.402","-084 42.134","1000.0 ft","NPS","155.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.669","-084 40.050","","","311916","1","36 33.669","-084 40.050","965.0 ft","NPS","156.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.149","-084 41.453","","","311797","1","36 31.149","-084 41.453","1000.0 ft","NPS","161.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.117","-084 41.440","","","311799","1","36 31.117","-084 41.440","1020.0 ft","NPS","161.4'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.143","-084 41.454","","","311798","1","36 31.143","-084 41.454","1000.0 ft","NPS","163.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-11-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Scott","Big South Fork","36 27.401","-084 39.339","","","311858","1","36 27.401","-084 39.339","1025.0 ft","NPS","109.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-11-04","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Scott","Big South Fork","36 27.402","-084 39.306","","","311859","1","36 27.402","-084 39.306","1020.0 ft","NPS","116.3'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-11-04","","N"
"Mountain Laurel","Kalmia latifolia","Tennessee","Scott","Big South Fork","36 26.131","-084 39.441","","","311868","1","36 26.131","-084 39.441","1465.0 ft","NPS","16.5'","Clinometer/laser rangefinder/sine","0.7'","8''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 34.331","-084 36.132","","","311813","1","36 34.331","-084 36.132","1175.0 ft","NPS","119.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 35.432","-084 45.613","","","311806","1","36 35.432","-084 45.613","1305.0 ft","NPS","122.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 35.364","-084 45.677","","","311807","1","36 35.364","-084 45.677","1310.0 ft","NPS","129.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 34.868","-084 37.416","","","311906","1","36 34.868","-084 37.416","965.0 ft","NPS","134.7'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Scott","Big South Fork","36 28.649","-084 40.191","","","311843","1","36 28.649","-084 40.191","1015.0 ft","NPS","134.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"Northern Spicebush","Lindera benzoin var. benzoin","Tennessee","Scott","Big South Fork","36 27.124","-084 39.133","","","311867","1","36 27.124","-084 39.133","1170.0 ft","NPS","14.8'","Clinometer/laser rangefinder/sine","0.4'","5''","","","Elijah Whitcomb","2023-11-04","","N"
"Pawpaw","Asimina triloba","Tennessee","Scott","Big South Fork","36 34.441","-084 36.558","","","311811","1","36 34.441","-084 36.558","1060.0 ft","NPS","33.5'","Clinometer/laser rangefinder/sine","0.8'","10''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 34.696","-084 36.528","","","311912","1","36 34.696","-084 36.528","955.0 ft","NPS","133.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 30.772","-084 38.542","","","311893","1","36 30.772","-084 38.542","1005.0 ft","NPS","134.8'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 32.007","-084 39.269","","","311794","1","36 32.007","-084 39.269","910.0 ft","NPS","142.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Post Oak","Quercus stellata","Tennessee","Scott","Big South Fork","36 27.016","-084 39.520","","","311869","1","36 27.016","-084 39.520","1545.0 ft","NPS","69.2'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Hickory","Carya ovalis","Tennessee","Scott","Big South Fork","36 35.949","-084 44.748","","","311804","1","36 35.949","-084 44.748","1245.0 ft","NPS","126.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Hickory","Carya ovalis","Tennessee","Scott","Big South Fork","36 25.901","-084 39.240","","","311879","1","36 25.901","-084 39.240","1315.0 ft","NPS","131.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Hickory","Carya ovalis","Tennessee","Scott","Big South Fork","36 29.242","-084 39.306","","","311853","1","36 29.242","-084 39.306","980.0 ft","NPS","131.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Hickory","Carya ovalis","Tennessee","Scott","Big South Fork","36 28.627","-084 40.196","","","311854","1","36 28.627","-084 40.196","955.0 ft","NPS","140.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Hickory","Carya ovalis","Tennessee","Scott","Big South Fork","36 27.098","-084 39.085","","","311878","1","36 27.098","-084 39.085","1130.0 ft","NPS","143.1'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-11-04","","N"
"Red Maple","Acer rubrum var. rubrum","Tennessee","Scott","Big South Fork","36 29.813","-084 38.898","","","311827","1","36 29.813","-084 38.898","920.0 ft","NPS","119.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-11-04","","N"
"River Birch","Betula nigra","Tennessee","Scott","Big South Fork","36 27.254","-084 39.121","","","311873","1","36 27.254","-084 39.121","1030.0 ft","NPS","72.8'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-11-04","","N"
"River Birch","Betula nigra","Tennessee","Scott","Big South Fork","36 32.551","-084 39.711","","","311887","1","36 32.551","-084 39.711","915.0 ft","NPS","94.6'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-11-04","","N"
"Sassafras","Sassafras albidum","Tennessee","Scott","Big South Fork","36 31.466","-084 38.982","","","311898","1","36 31.466","-084 38.982","940.0 ft","NPS","77.7'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Elijah Whitcomb","2023-11-04","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Scott","Big South Fork","36 32.564","-084 37.875","","","311812","1","36 32.564","-084 37.875","1445.0 ft","NPS","121.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-11-04","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Scott","Big South Fork","36 32.216","-084 43.385","","","311795","1","36 32.216","-084 43.385","1090.0 ft","NPS","124.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 34.560","-084 36.046","","","311823","1","36 34.560","-084 36.046","1030.0 ft","NPS","131.9'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 35.384","-084 45.660","","","311803","1","36 35.384","-084 45.660","1315.0 ft","NPS","132.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 33.388","-084 40.032","","","311902","1","36 33.388","-084 40.032","1005.0 ft","NPS","137.4'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.386","-084 39.762","","","311860","1","36 27.386","-084 39.762","1150.0 ft","NPS","137.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.141","-084 39.153","","","311877","1","36 27.141","-084 39.153","1185.0 ft","NPS","138.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.141","-084 39.133","","","311876","1","36 27.141","-084 39.133","1180.0 ft","NPS","141.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Shortleaf Pine","Pinus echinata","Tennessee","Scott","Big South Fork","36 35.371","-084 44.978","","","311801","1","36 35.371","-084 44.978","1545.0 ft","NPS","111.3'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-04","","N"
"Shortleaf Pine","Pinus echinata","Tennessee","Scott","Big South Fork","36 32.458","-084 39.626","","","311888","1","36 32.458","-084 39.626","925.0 ft","NPS","113.2'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-11-04","","N"
"Shortleaf Pine","Pinus echinata","Tennessee","Scott","Big South Fork","36 30.714","-084 39.070","","","311889","1","36 30.714","-084 39.070","960.0 ft","NPS","117.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-11-04","","N"
"Shortleaf Pine","Pinus echinata","Tennessee","Scott","Big South Fork","36 34.617","-084 36.499","","","311917","1","36 34.617","-084 36.499","990.0 ft","NPS","125.9'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Scott","Big South Fork","36 29.142","-084 39.767","","","311857","1","36 29.142","-084 39.767","955.0 ft","NPS","113.6'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2023-11-04","","N"
"Sourwood","Oxydendrum arboreum","Tennessee","Scott","Big South Fork","36 28.535","-084 39.702","","","311842","1","36 28.535","-084 39.702","1350.0 ft","NPS","81.1'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Elijah Whitcomb","2023-11-04","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Scott","Big South Fork","36 27.026","-084 39.221","","","311871","1","36 27.026","-084 39.221","1410.0 ft","NPS","83.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-11-04","","N"
"Striped Maple","Acer pensylvanicum","Tennessee","Scott","Big South Fork","36 28.334","-084 39.894","","","311837","1","36 28.334","-084 39.894","1215.0 ft","NPS","39.0'","Clinometer/laser rangefinder/sine","1.2'","14''","","","Elijah Whitcomb","2023-11-04","","N"
