"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Holly","Ilex opaca var. opaca","Tennessee","Blount","Abrams Creek","","","","","230553","1","","","","Public - federal","83.6'","Clinometer/laser rangefinder/sine","","","","On Scott Gap Branch.
Height is Not Less Than (NLT)","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230569","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.2'","74''","","Near Husky Gap trailhead","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230570","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.2'","110''","","Little River","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230571","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.2'","86''","","Little River","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Black Oak","Quercus velutina","Tennessee","Blount","Abrams Creek","","","","","230554","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.7'","116''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Chestnut Oak","Quercus montana","Tennessee","Blount","Abrams Creek","","","","","230555","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230550","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.8'","165''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230549","1","","","","Public - federal","134.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230559","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230561","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.9'","119''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230560","1","","","","Public - federal","137.3'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230562","1","","","","Public - federal","144.4'","Clinometer/laser rangefinder/sine","","","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230563","1","","","","Public - federal","149.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230564","1","","","","Public - federal","155.6'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230565","1","","","","Public - federal","169.5'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Blount","Abrams Creek","","","","","230551","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.5'","114''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230567","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","4.4'","53''","","Near Sugar Land Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230568","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.2'","86''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Scarlet Oak","Quercus coccinea","Tennessee","Blount","Abrams Creek","","","","","230556","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.5'","90''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Blount","Abrams Creek","","","","","230552","1","","","","Public - federal","149.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Table Mountain Pine","Pinus pungens","Tennessee","Blount","Abrams Creek","","","","","230566","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","5.2'","62''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230572","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.4'","173''","","Hannah Mountain","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230573","1","","","","Public - federal","152.1'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230574","1","","","","Public - federal","159.6'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230575","1","","","","Public - federal","160.1'","Clinometer/laser rangefinder/sine","14.3'","171''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230557","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.2'","146''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230558","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","117''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
