"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Tennessee","Dickson","Montgomery Bell State Park","36 04.496","-087 17.326","","","282006","1","36 04.496","-087 17.326","655.0 ft","Public","98.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-01","","N"
"American Hornbeam","Carpinus caroliniana ssp. caroliniana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281981","1","","","","Public","33.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Dickson","Montgomery Bell State Park","","","","","281977","1","","","","Public","127.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Dickson","Montgomery Bell State Park","36 04.805","-087 17.685","","","282000","1","36 04.805","-087 17.685","705.0 ft","Public","139.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-05-01","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281984","1","","","","Public","106.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Dickson","Montgomery Bell State Park","36 04.380","-087 17.450","","","282005","1","36 04.380","-087 17.450","715.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2022-05-01","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Dickson","Montgomery Bell State Park","36 04.865","-087 16.023","","","282017","1","36 04.865","-087 16.023","800.0 ft","Public","113.8'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dickson","Montgomery Bell State Park","","","","","281978","1","","","","Public","122.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dickson","Montgomery Bell State Park","36 05.805","-087 17.362","","","281959","1","36 05.805","-087 17.362","685.0 ft","Public","123.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Dickson","Montgomery Bell State Park","","","","","281985","1","","","","Public","105.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Dickson","Montgomery Bell State Park","36 05.456","-087 17.245","","","281992","1","36 05.456","-087 17.245","705.0 ft","Public","113.0'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 05.684","-087 17.569","","","281952","1","36 05.684","-087 17.569","790.0 ft","Public","123.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 05.682","-087 17.581","","","281951","1","36 05.682","-087 17.581","805.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 04.860","-087 17.004","","","281996","1","36 04.860","-087 17.004","655.0 ft","Public","129.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Walnut","Juglans nigra","Tennessee","Dickson","Montgomery Bell State Park","36 05.769","-087 17.412","","","281966","1","36 05.769","-087 17.412","735.0 ft","Public","123.3'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2022-05-01","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Dickson","Montgomery Bell State Park","","","","","281973","1","","","","Public","106.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Blackjack Oak","Quercus marilandica var. marilandica","Tennessee","Dickson","Montgomery Bell State Park","36 05.562","-087 15.314","","","282012","1","36 05.562","-087 15.314","875.0 ft","Public","64.4'","Clinometer/laser rangefinder/sine","2.8'","34''","","","Elijah Whitcomb","2022-05-01","","N"
"Blackjack Oak","Quercus marilandica var. marilandica","Tennessee","Dickson","Montgomery Bell State Park","36 05.505","-087 15.347","","","282013","1","36 05.505","-087 15.347","860.0 ft","Public","70.0'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Elijah Whitcomb","2022-05-01","","N"
"Blackjack Oak","Quercus marilandica var. marilandica","Tennessee","Dickson","Montgomery Bell State Park","36 05.467","-087 15.379","","","282014","1","36 05.467","-087 15.379","855.0 ft","Public","77.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-05-01","","N"
"Chestnut Oak","Quercus montana","Tennessee","Dickson","Montgomery Bell State Park","36 06.128","-087 16.359","","","282007","1","36 06.128","-087 16.359","780.0 ft","Public","104.0'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Elijah Whitcomb","2022-05-01","","N"
"Chestnut Oak","Quercus montana","Tennessee","Dickson","Montgomery Bell State Park","36 06.170","-087 16.333","","","282008","1","36 06.170","-087 16.333","800.0 ft","Public","109.6'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2022-05-01","","N"
"Chestnut Oak","Quercus montana","Tennessee","Dickson","Montgomery Bell State Park","36 06.158","-087 16.273","","","282009","1","36 06.158","-087 16.273","745.0 ft","Public","116.6'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2022-05-01","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Dickson","Montgomery Bell State Park","36 05.756","-087 17.439","","","281943","1","36 05.756","-087 17.439","730.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2022-05-01","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Dickson","Montgomery Bell State Park","36 04.387","-087 17.545","","","282002","1","36 04.387","-087 17.545","695.0 ft","Public","98.9'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-01","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281983","1","","","","Public","96.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Dickson","Montgomery Bell State Park","36 04.398","-087 17.597","","","282001","1","36 04.398","-087 17.597","695.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281974","1","","","","Public","62.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","36 05.479","-087 17.242","","","281991","1","36 05.479","-087 17.242","700.0 ft","Public","84.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281975","1","","","","Public","87.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Flowering Dogwood","Cornus florida","Tennessee","Dickson","Montgomery Bell State Park","","","","","281988","1","","","","Public","42.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Dickson","Montgomery Bell State Park","","","","","281982","1","","","","Public","77.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Dickson","Montgomery Bell State Park","36 04.837","-087 17.747","","","281997","1","36 04.837","-087 17.747","705.0 ft","Public","103.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2022-05-01","","N"
"Hophornbeam","Ostrya virginiana","Tennessee","Dickson","Montgomery Bell State Park","","","","","281987","1","","","","Public","50.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Dickson","Montgomery Bell State Park","36 05.473","-087 17.566","","","281954","1","36 05.473","-087 17.566","715.0 ft","Public","107.5'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2022-05-01","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Dickson","Montgomery Bell State Park","36 04.815","-087 17.690","","","281990","1","36 04.815","-087 17.690","705.0 ft","Public","112.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dickson","Montgomery Bell State Park","","","","","281972","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Dickson","Montgomery Bell State Park","36 04.598","-087 17.081","","","281995","1","36 04.598","-087 17.081","650.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-01","","N"
"Post Oak","Quercus stellata","Tennessee","Dickson","Montgomery Bell State Park","36 05.479","-087 17.560","","","281935","1","36 05.479","-087 17.560","720.0 ft","Public","97.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2022-05-01","","N"
"Post Oak","Quercus stellata","Tennessee","Dickson","Montgomery Bell State Park","36 05.611","-087 17.644","","","281936","1","36 05.611","-087 17.644","820.0 ft","Public","99.8'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-05-01","","N"
"Post Oak","Quercus stellata","Tennessee","Dickson","Montgomery Bell State Park","36 05.577","-087 17.600","","","281937","1","36 05.577","-087 17.600","775.0 ft","Public","100.0'","Clinometer/laser rangefinder/sine","5.4'","64''","","","Elijah Whitcomb","2022-05-01","","N"
"Post Oak","Quercus stellata","Tennessee","Dickson","Montgomery Bell State Park","36 05.591","-087 17.596","","","281938","1","36 05.591","-087 17.596","775.0 ft","Public","100.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-05-01","","N"
"Post Oak","Quercus stellata","Tennessee","Dickson","Montgomery Bell State Park","","","","","281971","1","","","","Public","111.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Red Hickory","Carya ovalis","Tennessee","Dickson","Montgomery Bell State Park","36 05.508","-087 17.554","","","281955","1","36 05.508","-087 17.554","730.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Red Hickory","Carya ovalis","Tennessee","Dickson","Montgomery Bell State Park","36 05.587","-087 17.634","","","281956","1","36 05.587","-087 17.634","785.0 ft","Public","126.7'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2022-05-01","","N"
"Red Hickory","Carya ovalis","Tennessee","Dickson","Montgomery Bell State Park","36 05.754","-087 17.427","","","281957","1","36 05.754","-087 17.427","730.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Red Hickory","Carya ovalis","Tennessee","Dickson","Montgomery Bell State Park","36 05.784","-087 17.418","","","281958","1","36 05.784","-087 17.418","705.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2022-05-01","","N"
"Red Hickory","Carya ovalis","Tennessee","Dickson","Montgomery Bell State Park","36 05.481","-087 17.336","","","281989","1","36 05.481","-087 17.336","680.0 ft","Public","133.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-05-01","","N"
"Red Maple","Acer rubrum var. rubrum","Tennessee","Dickson","Montgomery Bell State Park","","","","","281986","1","","","","Public","91.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dickson","Montgomery Bell State Park","36 05.663","-087 15.365","","","282010","1","36 05.663","-087 15.365","875.0 ft","Public","93.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dickson","Montgomery Bell State Park","36 04.817","-087 15.836","","","282011","1","36 04.817","-087 15.836","840.0 ft","Public","100.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2022-05-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Dickson","Montgomery Bell State Park","36 04.393","-087 17.486","","","282003","1","36 04.393","-087 17.486","695.0 ft","Public","118.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2022-05-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Dickson","Montgomery Bell State Park","36 04.380","-087 17.456","","","282004","1","36 04.380","-087 17.456","715.0 ft","Public","121.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Shingle Oak","Quercus imbricaria","Tennessee","Dickson","Montgomery Bell State Park","36 05.949","-087 17.278","","","281953","1","36 05.949","-087 17.278","600.0 ft","Public","86.8'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2022-05-01","","N"
"Shingle Oak","Quercus imbricaria","Tennessee","Dickson","Montgomery Bell State Park","36 05.322","-087 17.869","","","281994","1","36 05.322","-087 17.869","695.0 ft","Public","91.0'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2022-05-01","","N"
"Shingle Oak","Quercus imbricaria","Tennessee","Dickson","Montgomery Bell State Park","36 05.040","-087 16.244","","","282015","1","36 05.040","-087 16.244","785.0 ft","Public","91.0'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2022-05-01","","N"
"Shingle Oak","Quercus imbricaria","Tennessee","Dickson","Montgomery Bell State Park","36 05.568","-087 16.767","","","282016","1","36 05.568","-087 16.767","755.0 ft","Public","98.2'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2022-05-01","","N"
"Shortleaf Pine","Pinus echinata","Tennessee","Dickson","Montgomery Bell State Park","","","","","281976","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","36 05.509","-087 17.573","","","281946","1","36 05.509","-087 17.573","735.0 ft","Public","104.6'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","36 05.744","-087 17.453","","","281947","1","36 05.744","-087 17.453","750.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","36 05.765","-087 17.421","","","281948","1","36 05.765","-087 17.421","735.0 ft","Public","135.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","36 05.800","-087 17.399","","","281949","1","36 05.800","-087 17.399","705.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","","","","","281969","1","","","","Public","138.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Dickson","Montgomery Bell State Park","36 05.780","-087 17.411","","","281950","1","36 05.780","-087 17.411","735.0 ft","Public","148.8'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Elijah Whitcomb","2022-05-01","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Dickson","Montgomery Bell State Park","36 05.762","-087 17.426","","","281965","1","36 05.762","-087 17.426","735.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Sourwood","Oxydendrum arboreum","Tennessee","Dickson","Montgomery Bell State Park","36 05.939","-087 17.314","","","281967","1","36 05.939","-087 17.314","645.0 ft","Public","55.8'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2022-05-01","","N"
"Sourwood","Oxydendrum arboreum","Tennessee","Dickson","Montgomery Bell State Park","","","","","281980","1","","","","Public","65.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Sourwood","Oxydendrum arboreum","Tennessee","Dickson","Montgomery Bell State Park","","","","","281979","1","","","","Public","70.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","36 05.490","-087 17.517","","","281945","1","36 05.490","-087 17.517","705.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","36 05.495","-087 17.534","","","281944","1","36 05.495","-087 17.534","725.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","","","","","281968","1","","","","Public","126.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Sugar Maple","Acer saccharum var. saccharum","Tennessee","Dickson","Montgomery Bell State Park","36 05.651","-087 17.588","","","281964","1","36 05.651","-087 17.588","815.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2022-05-01","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Dickson","Montgomery Bell State Park","36 05.336","-087 17.849","","","281993","1","36 05.336","-087 17.849","685.0 ft","Public","102.2'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.578","-087 17.621","","","281960","1","36 05.578","-087 17.621","780.0 ft","Public","130.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.709","-087 17.530","","","281961","1","36 05.709","-087 17.530","775.0 ft","Public","138.4'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.726","-087 17.538","","","281962","1","36 05.726","-087 17.538","745.0 ft","Public","142.2'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.759","-087 17.454","","","281963","1","36 05.759","-087 17.454","745.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 04.885","-087 17.722","","","281999","1","36 04.885","-087 17.722","695.0 ft","Public","149.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 04.860","-087 17.731","","","281998","1","36 04.860","-087 17.731","700.0 ft","Public","150.7'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.476","-087 17.526","","","281942","1","36 05.476","-087 17.526","690.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.531","-087 17.625","","","281940","1","36 05.531","-087 17.625","735.0 ft","Public","127.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.514","-087 17.620","","","281941","1","36 05.514","-087 17.620","725.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","36 05.832","-087 17.341","","","281939","1","36 05.832","-087 17.341","685.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-05-01","","N"
"White Oak","Quercus alba","Tennessee","Dickson","Montgomery Bell State Park","","","","","281970","1","","","","Public","137.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
