"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Ohio","Washington","Marietta College Campus","39 24.969","-081 27.001","Trees were measured between 1/29/2020 and 2/9/2020","","272968","1","39 24.969","-081 27.001","","Private & Publc","76.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Turner Sharp","2020-02-09","","N"
"American Holly","Ilex opaca","Ohio","Washington","Marietta College Campus","39 25.074","-081 27.008","Trees were measured between 1/29/2020 and 2/9/2020","","272979","1","39 25.074","-081 27.008","","Private & Publc","39.1'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Turner Sharp","2020-02-09","","N"
"American Sycamore","Platanus occidentalis","Ohio","Washington","Marietta College Campus","39 24.981","-081 26.960","Trees were measured between 1/29/2020 and 2/9/2020","","272980","1","39 24.981","-081 26.960","","Private & Publc","106.7'","Clinometer/laser rangefinder/sine","13.3'","159''","","","Turner Sharp","2020-02-09","","N"
"Carolina Silverbell","Halesia carolina","Ohio","Washington","Marietta College Campus","39 25.008","-081 27.028","Trees were measured between 1/29/2020 and 2/9/2020","","272986","1","39 25.008","-081 27.028","","Private & Publc","25.8'","Clinometer/laser rangefinder/sine","1.9'","22''","","Circumference taken at 3 1/2'","Turner Sharp","2020-02-09","","N"
"Common Linden","Tilia ×europaea","Ohio","Washington","Marietta College Campus","39 24.920","-081 27.011","Trees were measured between 1/29/2020 and 2/9/2020","","272985","1","39 24.920","-081 27.011","","Private & Publc","53.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2020-02-09","","N"
"Dawn Redwood","Metasequoia glyptostroboides","Ohio","Washington","Marietta College Campus","39 24.906","-081 26.842","Trees were measured between 1/29/2020 and 2/9/2020","","272964","1","39 24.906","-081 26.842","","Private & Publc","112.2'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Turner Sharp","2020-02-09","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Ohio","Washington","Marietta College Campus","39 24.918","-081 26.837","Trees were measured between 1/29/2020 and 2/9/2020","","272965","1","39 24.918","-081 26.837","","Private & Publc","98.9'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Turner Sharp","2020-02-09","","N"
"English Oak","Quercus robur","Ohio","Washington","Marietta College Campus","39 25.010","-081 27.033","Trees were measured between 1/29/2020 and 2/9/2020","","272976","1","39 25.010","-081 27.033","","Private & Publc","52.1'","Clinometer/laser rangefinder/sine","3.1'","38''","","","Turner Sharp","2020-02-09","","N"
"European Alder","Alnus glutinosa","Ohio","Washington","Marietta College Campus","39 24.952","-081 27.004","Trees were measured between 1/29/2020 and 2/9/2020","","272982","1","39 24.952","-081 27.004","","Private & Publc","50.6'","Clinometer/laser rangefinder/sine","2.4'","28''","","","Turner Sharp","2020-02-09","","N"
"European Beech","Fagus sylvatica","Ohio","Washington","Marietta College Campus","39 24.962","-081 26.985","Trees were measured between 1/29/2020 and 2/9/2020","","272967","1","39 24.962","-081 26.985","","Private & Publc","44.2'","Clinometer/laser rangefinder/sine","1.8'","22''","","'f. purpurea 'pendula'","Turner Sharp","2020-02-09","","N"
"Hophornbeam","Ostrya virginiana","Ohio","Washington","Marietta College Campus","39 25.012","-081 27.024","Trees were measured between 1/29/2020 and 2/9/2020","","272981","1","39 25.012","-081 27.024","","Private & Publc","","Clinometer/laser rangefinder/sine","3.9'","47''","","","Turner Sharp","2020-02-09","","N"
"Hophornbeam","Ostrya virginiana","Ohio","Washington","Marietta College Campus","39 25.012","-081 27.027","Trees were measured between 1/29/2020 and 2/9/2020","","272973","1","39 25.012","-081 27.027","","Private & Publc","47.1'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Turner Sharp","2020-02-09","","N"
"Japanese Zelkova","Zelkova serrata","Ohio","Washington","Marietta College Campus","39 25.073","-081 26.986","Trees were measured between 1/29/2020 and 2/9/2020","","272978","1","39 25.073","-081 26.986","","Private & Publc","34.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","Circumference taken at 3 1/2'.
Tree has been trimmed.","Turner Sharp","2020-02-09","","N"
"Japanese Zelkova","Zelkova serrata","Ohio","Washington","Marietta College Campus","39 25.071","-081 26.987","Trees were measured between 1/29/2020 and 2/9/2020","","272977","1","39 25.071","-081 26.987","","Private & Publc","36.8'","Clinometer/laser rangefinder/sine","5.8'","69''","","Tree has been trimmed.","Turner Sharp","2020-02-09","","N"
"Norway Spruce","Picea abies","Ohio","Washington","Marietta College Campus","39 24.995","-081 27.022","Trees were measured between 1/29/2020 and 2/9/2020","","272972","1","39 24.995","-081 27.022","","Private & Publc","85.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2020-02-09","","N"
"Ohio Buckeye","Aesculus glabra var. glabra","Ohio","Washington","Marietta College Campus","39 25.021","-081 27.053","Trees were measured between 1/29/2020 and 2/9/2020","","272974","1","39 25.021","-081 27.053","","Private & Publc","54.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Turner Sharp","2020-02-09","","N"
"Paperbark Maple","Acer griseum","Ohio","Washington","Marietta College Campus","39 25.003","-081 27.037","Trees were measured between 1/29/2020 and 2/9/2020","","272975","1","39 25.003","-081 27.037","","Private & Publc","37.8'","Clinometer/laser rangefinder/sine","1.5'","18''","","","Turner Sharp","2020-02-09","","N"
"Scarlet Oak","Quercus coccinea","Ohio","Washington","Marietta College Campus","39 24.958","-081 27.003","Trees were measured between 1/29/2020 and 2/9/2020","","272970","1","39 24.958","-081 27.003","","Private & Publc","73.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2020-02-09","","N"
"Shingle Oak","Quercus imbricaria","Ohio","Washington","Marietta College Campus","39 24.964","-081 26.983","Trees were measured between 1/29/2020 and 2/9/2020","","272983","1","39 24.964","-081 26.983","","Private & Publc","71.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Turner Sharp","2020-02-09","","N"
"Shumard's Oak","Quercus shumardii","Ohio","Washington","Marietta College Campus","39 25.001","-081 27.048","Trees were measured between 1/29/2020 and 2/9/2020","","272984","1","39 25.001","-081 27.048","","Private & Publc","97.5'","Clinometer/laser rangefinder/sine","18.4'","220''","110.8'","","Turner Sharp","2020-02-09","","N"
"Swamp White Oak","Quercus bicolor","Ohio","Washington","Marietta College Campus","39 24.963","-081 27.009","Trees were measured between 1/29/2020 and 2/9/2020","","272969","1","39 24.963","-081 27.009","","Private & Publc","60.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp","2020-02-09","","N"
"Sweetbay","Magnolia virginiana","Ohio","Washington","Marietta College Campus","39 24.943","-081 27.019","Trees were measured between 1/29/2020 and 2/9/2020","","272966","1","39 24.943","-081 27.019","","Private & Publc","43.1'","Clinometer/laser rangefinder/sine","1.1'","14''","","Largest in a clump of three stems in an alcove next to an entrance of the Rickey Science Building off of 4th Street.","Turner Sharp","2020-02-09","","N"
"Willow Oak","Quercus phellos","Ohio","Washington","Marietta College Campus","39 24.979","-081 27.004","Trees were measured between 1/29/2020 and 2/9/2020","","272971","1","39 24.979","-081 27.004","","Private & Publc","81.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Turner Sharp","2020-02-09","","N"
