"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.448","-089 09.949","","","299703","1","35 29.448","-089 09.949","355.0 ft","Public","119.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-08-12","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.340","-089 09.954","","","299695","1","35 29.340","-089 09.954","350.0 ft","Public","111.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.414","-089 09.933","","","299690","1","35 29.414","-089 09.933","345.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-08-12","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.405","-089 09.895","","","299691","1","35 29.405","-089 09.895","340.0 ft","Public","126.8'","Clinometer/laser rangefinder/sine","8.0'","95''","","","Elijah Whitcomb","2023-08-12","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.506","-089 10.136","","","299696","1","35 29.506","-089 10.136","350.0 ft","Public","109.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2023-08-12","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.737","-089 10.382","","","299685","1","35 29.737","-089 10.382","375.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2023-08-12","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.741","-089 10.392","","","299684","1","35 29.741","-089 10.392","375.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2023-08-12","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.699","-089 10.449","","","299687","1","35 29.699","-089 10.449","365.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-08-12","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.698","-089 10.462","","","299686","1","35 29.698","-089 10.462","375.0 ft","Public","132.6'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2023-08-12","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.662","-089 10.413","","","299688","1","35 29.662","-089 10.413","360.0 ft","Public","142.3'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2023-08-12","","N"
"Overcup Oak","Quercus lyrata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 28.987","-089 09.765","","","299677","1","35 28.987","-089 09.765","285.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.546","-089 10.144","","","299692","1","35 29.546","-089 10.144","355.0 ft","Public","123.1'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2023-08-12","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.694","-089 10.442","","","299693","1","35 29.694","-089 10.442","365.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-08-12","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.449","-089 09.932","","","299694","1","35 29.449","-089 09.932","345.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-08-12","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.670","-089 10.365","","","299689","1","35 29.670","-089 10.365","365.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2023-08-12","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.427","-089 09.907","","","299674","1","35 29.427","-089 09.907","325.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-08-12","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.472","-089 10.146","","","299675","1","35 29.472","-089 10.146","375.0 ft","Public","128.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2023-08-12","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.699","-089 10.438","","","299700","1","35 29.699","-089 10.438","365.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2023-08-12","","N"
"Texas Red Oak","Quercus texana","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.411","-089 09.898","","","299678","1","35 29.411","-089 09.898","320.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-08-12","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.568","-089 10.177","","","299701","1","35 29.568","-089 10.177","370.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-08-12","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.505","-089 10.195","","","299702","1","35 29.505","-089 10.195","370.0 ft","Public","138.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.421","-089 09.898","","","299679","1","35 29.421","-089 09.898","320.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.682","-089 10.355","","","299681","1","35 29.682","-089 10.355","365.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.372","-089 09.909","","","299680","1","35 29.372","-089 09.909","330.0 ft","Public","128.4'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Tupelo","Nyssa aquatica","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.770","-089 10.339","","","299697","1","35 29.770","-089 10.339","360.0 ft","Public","92.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"Water Tupelo","Nyssa aquatica","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.725","-089 10.439","","","299698","1","35 29.725","-089 10.439","365.0 ft","Public","100.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"Water Tupelo","Nyssa aquatica","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.718","-089 10.490","","","299699","1","35 29.718","-089 10.490","360.0 ft","Public","101.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-08-12","","N"
"White Oak","Quercus alba","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.686","-089 10.257","","","299676","1","35 29.686","-089 10.257","360.0 ft","Public","126.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-08-12","","N"
"Willow Oak","Quercus phellos","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.362","-089 09.906","","","299682","1","35 29.362","-089 09.906","325.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2023-08-12","","N"
"Willow Oak","Quercus phellos","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.366","-089 09.918","","","299683","1","35 29.366","-089 09.918","340.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-08-12","","N"
