"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119539","1","","","1200.0 ft","State - public","124.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2004-04-14","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119577","1","","","1200.0 ft","State - public","132.1'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119576","1","","","1200.0 ft","State - public","133.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119534","1","","","1200.0 ft","State - public","133.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Dale Luthringer, Carl Harting, Steve Halow","2011-04-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119575","1","","","1200.0 ft","State - public","134.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119574","1","","","1200.0 ft","State - public","137.9'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119573","1","","","1200.0 ft","State - public","138.6'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119571","1","","","1200.0 ft","State - public","142.3'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","41 49.484","-079 16.062","","","119572","1","41 49.484","-079 16.062","1200.0 ft","State - public","142.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","""Burl Queen"" features big burl at base and trunk.","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119569","1","","","1200.0 ft","State - public","143.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119570","1","","","1200.0 ft","State - public","143.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119602","1","","","1200.0 ft","State - public","144.9'","Clinometer/laser rangefinder/sine","9.8'","118''","","Measured 4/16/2003","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119603","1","","","1200.0 ft","State - public","145.6'","Clinometer/laser rangefinder/sine","8.6'","103''","","Measured 4/16/2003","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119568","1","","","1200.0 ft","State - public","146.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119567","1","","","1200.0 ft","State - public","148.4'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","41 49.460","-079 16.511","","","107921","2","41 49.460","-079 16.511","1200.0 ft","State - public","151.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer, Carl Harting, Steve Halow, Dale Luthringer","2011-04-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119566","1","","","1290.0 ft","State - public","151.2'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119565","1","","","1200.0 ft","State - public","153.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Dale Luthringer","2002-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","41 49.484","-079 16.962","","","119535","1","41 49.484","-079 16.962","1200.0 ft","State - public","160.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Carl Harting, Steve Halow","2011-04-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","41 49.547","-079 16.628","","","107917","3","41 49.547","-079 16.628","1200.0 ft","State - public","160.2'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Dale Luthringer, Carl Harting, Steve Halow, Dale Luthringer, Dale Luthringer","2011-04-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Warren","Anders Run Natural Area","","","","","119564","1","","","1200.0 ft","State - public","163.8'","Clinometer/laser rangefinder/sine","12.9'","155''","","General Irvine Pine, later named Cornplanter Pine.","Dale Luthringer","2002-11-22","","N"
