"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Vermont","Addison","Broadleaf Wilderness","","","Trees were measured along the Long Trail.
The Appalachian Trail follows the Long Trail 
399,151 Acres in Green Mountain National Forest.
24,986 acres in thd Broadleaf Wilderness.","","253257","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.9'","119''","","","Adam Rosen","2020-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D8707%26sid%3Db6656396f8df88d9a4905991b7ceb355%23p44424","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Lamoille","Cambridge Pines Natural Area","","","22 acres in the Natural Area
Access is through a cemetery.","","253215","1","","","","Public - state","","Clinometer/laser rangefinder/sine","11.5'","138''","","","Adam Rosen","2011-06-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D2616%26sid%3D524d6eeb3030294cb57303bef20a0649%23p10081","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Washington","Lords Hill Natural Area","","","25 Acres","","253226","1","","","","Public - state","","Clinometer/laser rangefinder/sine","7.7'","92''","","","Adam Rosen","2011-06-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D2617%26sid%3D2e4a6ae01d49455372e5eccb72b9d253","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Washington","Lords Hill Natural Area","","","25 Acres","","253227","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.1'","109''","","","Adam Rosen","2011-06-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D2617%26sid%3D2e4a6ae01d49455372e5eccb72b9d253","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Washington","Vermont Single Tree Sites","43 56.084","-072 54.044","","","256185","1","43 56.084","-072 54.044","1200.0 ft","Public-Private","85.8'","Clinometer/laser rangefinder/sine","","","","Measured by T . Sharp 10/8/2021 in parking area at Texas Falls (recreation area) next to Hancock Branch in Green Mountain National Forest near Hancock, Addison County.","Varioius Various","2009-01-01","","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windham","West River Near Dummerston","","","","","253203","1","","","","Private","114.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2010-05-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D815%26sid%3D524d6eeb3030294cb57303bef20a0649%23p2610","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windham","West River Near Dummerston","","","","","253202","1","","","","Private","116.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","John Eichholz","2010-05-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D815%26sid%3D524d6eeb3030294cb57303bef20a0649%23p2610","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windham","West River Near Dummerston","","","","","253201","1","","","","Private","119.6'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2010-05-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D815%26sid%3D524d6eeb3030294cb57303bef20a0649%23p2610","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windham","West River Near Dummerston","","","","","253200","1","","","","Private","121.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","John Eichholz","2010-05-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D127%26t%3D815%26sid%3D524d6eeb3030294cb57303bef20a0649%23p2610","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windsor","Marsh-Billings-Rockefeller NHP Grounds","","","","","253253","1","","","","Public","7.9'","Clinometer/laser rangefinder/sine","","","","","Joshua Harkness","2019-02-20","","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windsor","Marsh-Billings-Rockefeller NHP Grounds","","","","","253249","1","","","","Public","84.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Joshua Harkness","2019-02-20","","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windsor","Marsh-Billings-Rockefeller NHP Grounds","","","","","253250","1","","","","Public","89.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Joshua Harkness","2019-02-20","","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windsor","Marsh-Billings-Rockefeller NHP Grounds","","","","","253251","1","","","","Public","98.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then (NLT)","Joshua Harkness","2019-02-20","","N"
"Eastern Hemlock","Tsuga canadensis","Vermont","Windsor","Marsh-Billings-Rockefeller NHP Grounds","","","","","253252","1","","","","Public","104.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Joshua Harkness","2019-02-20","","N"
