"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shagbark Hickory","Carya ovata","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169961","1","","","","Public - state","124.5'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Matt Markworth","2014-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Shagbark Hickory","Carya ovata","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169925","1","","","","Public - state","126.9'","Clinometer/laser rangefinder/sine","","","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Shagbark Hickory","Carya ovata","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169921","1","","","","Public - state","128.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Shagbark Hickory","Carya ovata","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169960","1","","","","Public - state","137.5'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Matt Markworth","2014-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Shagbark Hickory","Carya ovata","Indiana","Monroe","Dunn's Woods","","","Originally a 20 acre tract reduced to 10 acres by campus buildings.","","169756","1","","","","Public-state","106.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","John Eichholz","2010-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D917%23p3154","N"
"Shagbark Hickory","Carya ovata","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169624","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","5.5'","66''","","","Don Bragg","2005-06-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Shagbark Hickory","Carya ovata","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169876","1","","","","Public - federal","109.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Shagbark Hickory","Carya ovata","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169877","1","","","","Public - federal","115.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Shagbark Hickory","Carya ovata","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169944","1","","","","Public - federal","120.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Mark Rouw","2015-02-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Shagbark Hickory","Carya ovata","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169879","1","","","","Public - federal","121.2'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
