"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169842","1","","","","Public - state","","Clinometer/laser rangefinder/sine","12.0'","145''","","","Don Bragg","2006-07-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169836","1","","","","Public - state","114.8'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Don Bragg","2006-07-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169838","1","","","","Public - state","119.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Don Bragg","2006-07-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169837","1","","","","Public - state","127.5'","Clinometer/laser rangefinder/sine","15.0'","179''","","","Don Bragg","2006-07-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169916","1","","","","Public - state","139.2'","Clinometer/laser rangefinder/sine","15.1'","182''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169840","1","","","","Public - state","139.5'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Don Bragg","2006-07-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169937","1","","","","Public - state","142.4'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169931","1","","","","Public - state","147.7'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169933","1","","","","Public - state","149.7'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169923","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","14.7'","177''","","","Randy Brown","2008-04-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169958","1","","","","Public - state","152.4'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Matt Markworth","2014-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Lawrence","Donaldson Woods Nature Preserve","","","145 acres","","169957","1","","","","Public - state","155.9'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Matt Markworth","2014-03-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6186%23p28117","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Monroe","Dunn's Woods","","","Originally a 20 acre tract reduced to 10 acres by campus buildings.","","169749","1","","","","Public-state","105.3'","Clinometer/laser rangefinder/sine","10.5'","126''","","","John Eichholz","2010-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D917%23p3154","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Monroe","Dunn's Woods","","","Originally a 20 acre tract reduced to 10 acres by campus buildings.","","169748","1","","","","Public-state","108.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","John Eichholz","2010-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D917%23p3154","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Monroe","Dunn's Woods","","","Originally a 20 acre tract reduced to 10 acres by campus buildings.","","169747","1","","","","Public-state","117.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","John Eichholz","2010-06-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D917%23p3154","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Montgomery","Pine Hills Nature Preserve","","","470 acre preserve within Shade State Park","","169772","1","","","","Public - state","136.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Matt Markworth","2013-01-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D4991%23p21475","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169617","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.9'","107''","","","Don Bragg","2005-06-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169847","1","","","","Public - federal","121.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169620","1","","","","Public - federal","127.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Don Bragg","2005-06-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169947","1","","","","Public - federal","133.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Mark Rouw","2015-02-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
"Tuliptree","Liriodendron tulipifera","Indiana","Orange","Pioneer Mother's Memorial Forest","","","Near Paoli, Indiana
88 Acres","","169859","1","","","","Public - federal","140.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Randy Brown","2008-06-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D79%26t%3D6897","N"
