"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Wisconsin","Douglas","Douglas County","","","120 Acre tract. Was a diary farm","","233391","1","","","","Private","78.8'","Clinometer/laser rangefinder/sine","6.6'","79''","41.0'","","Larry Tucei","2007-11-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fdouglas%2Fdouglas_county.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233361","1","","","","Private","99.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233360","1","","","","Private","100.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233359","1","","","","Private","101.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233362","1","","","","Private","104.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233363","1","","","","Private","107.9'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233365","1","","","","Private","110.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233358","1","","","","Private","113.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233364","1","","","","Private","118.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Forest","Highway 8 Pines","","","","","233357","1","","","","Private","130.7'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Don Bragg, Bob Bragg","2005-06-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233374","1","","","","Public - federal","119.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233378","1","","","","Public - federal","119.6'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233375","1","","","","Public - federal","119.8'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233377","1","","","","Public - federal","120.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233379","1","","","","Public - federal","126.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233376","1","","","","Public - federal","133.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oconto","Cathedral Of The Pines","","","40 Acres and is a State Natural Area.
Contains a large heron rookery","","233373","1","","","","Public - federal","134.7'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Don Bragg","2005-06-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233352","1","","","","Private-Land Trust","93.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233353","1","","","","Private-Land Trust","94.7'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233354","1","","","","Private-Land Trust","95.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233351","1","","","","Private-Land Trust","99.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233350","1","","","","Private-Land Trust","102.9'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Holmboe Conifer Forest","","","32 Acres State Natural Area","","233349","1","","","","Private-Land Trust","105.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233327","1","","","","Private","85.3'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233326","1","","","","Private","88.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233334","1","","","","Private","91.2'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233333","1","","","","Private","91.8'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233332","1","","","","Private","93.7'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233329","1","","","","Private","95.5'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233330","1","","","","Private","99.2'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233328","1","","","","Private","99.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Rhinelander","","","40 acre tract privately owned","","233331","1","","","","Private","99.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Don Bragg","2005-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fnorthern_adv%2Fgreat_northern_adventure.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Timberlane Road","","","The state forest contains 225,000 acres in Vilas, Oneida and Iron counties.","","233461","1","","","","Public - state","104.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Don Bragg","2006-06-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fwoodruff.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Timberlane Road","","","The state forest contains 225,000 acres in Vilas, Oneida and Iron counties.","","233463","1","","","","Public - state","108.4'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Don Bragg","2006-06-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fwoodruff.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Timberlane Road","","","The state forest contains 225,000 acres in Vilas, Oneida and Iron counties.","","233460","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Don Bragg","2006-06-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fwoodruff.htm","N"
"Eastern White Pine","Pinus strobus","Wisconsin","Oneida","Timberlane Road","","","The state forest contains 225,000 acres in Vilas, Oneida and Iron counties.","","233462","1","","","","Public - state","110.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Don Bragg","2006-06-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwisconsin%2Fwoodruff.htm","N"
