"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","168173","1","","","","Public - State Park","100.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-09-15","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","128998","1","","","","Public - State Park","106.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","168184","1","","","","Public - State Park","109.0'","Clinometer/laser rangefinder/sine","","","","","T. C. Mazar","2013-12-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","128999","1","","","","Public - State Park","109.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","129000","1","","","","Public - State Park","113.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","129001","1","","","","Public - State Park","117.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","","","","","129002","1","","","","Public - State Park","120.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","41 18.362","-076 16.536","","","129003","1","41 18.362","-076 16.536","1300.0 ft","Public - State Park","127.6'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2003-11-06","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","41 18.633","-076 16.813","","","168174","1","41 18.633","-076 16.813","1500.0 ft","Public - State Park","131.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer","2004-09-15","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","41 18.810","-076 16.472","","","168175","1","41 18.810","-076 16.472","1400.0 ft","Public - State Park","134.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2004-09-15","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","41 18.936","-076 16.416","","","168176","1","41 18.936","-076 16.416","1400.0 ft","Public - State Park","138.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2004-09-15","","N"
"White Ash","Fraxinus americana","Pennsylvania","Luzerne","Glens Natural Area","41 18.729","-076 16.880","","","168177","1","41 18.729","-076 16.880","1700.0 ft","Public - State Park","139.7'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2004-09-15","","N"
