"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186145","1","","","","Public","131.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186139","1","","","","Public","132.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186136","1","","","","Public","132.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186135","1","","","","Public","133.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186138","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186140","1","","","","Public","136.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186141","1","","","","Public","141.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186143","1","","","","Public","145.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186137","1","","","","Public","145.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186144","1","","","","Public","149.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Tuliptree","Liriodendron tulipifera","New York","Orange","Storm King State Park","","","","","186142","1","","","","Public","155.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
