"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242603","1","","","","Public - Nature Conservancy","101.0'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree
Saugatuck Trail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242600","1","","","","Public - Nature Conservancy","102.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","Pent Trail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242599","1","","","","Public - Nature Conservancy","105.0'","Clinometer/laser rangefinder/sine","6.3'","76''","","Pent Trail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242601","1","","","","Public - Nature Conservancy","109.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","Pent Trail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242602","1","","","","Public - Nature Conservancy","110.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","Pent Trail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Lucius Pond Ordway/Devil's Den Preserve","","","1,746 Acres","","242606","1","","","","Public - Nature Conservancy","134.5'","Clinometer/laser rangefinder/sine","","","","0.2 miles northeast of PentTrail","Sam Goodwin, Ryan Dallas","2012-01-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3587%26sid%3D24164709fb7900e73daf958a7baa364f","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Fairfield","Paugussett State Forest","","","","","242615","1","","","","Public - state","130.0'","Tree climb with tape drop","12.3'","147''","","","Andrew Joslin","2017-02-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D7948%26sid%3D24164709fb7900e73daf958a7baa364f%23p39596","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","East Granby Farms Recreational Center","","","","","242623","1","","","","Public - city","95.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Sam Goodwin","2011-12-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D6755%26sid%3D24164709fb7900e73daf958a7baa364f%23p31205","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","Farmington River Park (Bloomfield)","","","78 acres","","242566","1","","","","Public - city","86.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Sam Goodwin","2011-03-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D2216%26sid%3D6e036ea14bd1201febeff72eaf63d0a3%23p8410","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","Pennwood State Park","","","Some additional trees were listed in a posting on Google groups.","","243308","1","","","","Public - state park","97.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Sam Goodwin","2010-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D119%26sid%3De71fd8ecae88fb4909b2191320272727%23p267","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","Pennwood State Park","41 50.468","-072 46.886","Some additional trees were listed in a posting on Google groups.","","243312","1","41 50.468","-072 46.886","","Public - state park","117.0'","Clinometer/laser rangefinder/sine","10.8'","129''","","Largest tulip-poplar known on site","Sam Goodwin","2010-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D119%26sid%3De71fd8ecae88fb4909b2191320272727%23p267","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","Spring Park","","","44 Acres","","242574","1","","","","Public - city","90.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","Height is Not Less Than(NLT)","Sam Goodwin","2011-10-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3168%26sid%3D6e036ea14bd1201febeff72eaf63d0a3","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Hartford","Spring Park","","","44 Acres","","242575","1","","","","Public - city","95.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","Height is Not Less Than(NLT)","Sam Goodwin","2011-10-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D161%26t%3D3168%26sid%3D6e036ea14bd1201febeff72eaf63d0a3","N"
"Tuliptree","Liriodendron tulipifera","Connecticut","Various","Connecticut Single Tree Sites","41 07.753","-073 25.782","","","256801","1","41 07.753","-073 25.782","","public -  private","135.2'","Clinometer/laser rangefinder/sine","","","","Measured by A. Joslin 1/14/2011 along a river in Norwalk, Fairfield County","Various Various","2000-06-01","","N"
