"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Mississippi","Jefferson","Bullen Creek","","","Parkway stretches from Nashville, Tennessee to Natchez, Mississippi.  250+ miles miles are in Mississippi","","235998","1","","","","Public - federal","137.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Don Bragg","2006-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fmississippi%2Fbullen%2Fbullen_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251396","1","","","","Public - federal","9.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","Measured along Noxubee River and Oktoc Creek","Larry Tucei","2014-01-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251406","1","","","","Public - federal","106.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","Different locations along the Noxubee River.","Larry Tucei","2014-01-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251411","1","","","","Public - federal","112.5'","Clinometer/laser rangefinder/sine","9.8'","118''","","Different locations along the Noxubee River.","Larry Tucei","2014-01-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251161","1","","","","Public - federal","126.0'","Clinometer/laser rangefinder/sine","7.9'","95''","44.0'","Along ""Trail of Big Trees""","Larry Tucei","2009-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251151","1","","","","Public - federal","130.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","Near Keaton Tower/Wilderness Trail","Larry Tucei","2015-01-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251182","1","","","","Public - federal","132.0'","Clinometer/laser rangefinder/sine","","","","","Larry Tucei","2011-01-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251605","1","","","","Public - federal","132.0'","Clinometer/laser rangefinder/sine","10.8'","129''","","Douglas Bluff","Larry Tucei","2016-01-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251052","1","","","","Public - federal","136.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle","2014-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251578","1","","","","Public - federal","138.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","Pike Road","Larry Tucei","2016-01-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251646","1","","","","Public - federal","138.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Larry Tucei","2018-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Noxubee","Noxubee National Wildlife Reserve","","","Trees measured per trip reports on 11/25/2018, 12/06/2018, 04/05/2019.","","251577","1","","","","Public - federal","139.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","Pike Road","Larry Tucei","2016-01-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D8547%26sid%3D0f79a30839ac89ac82cc365c21d27dd6","N"
"Tuliptree","Liriodendron tulipifera","Mississippi","Warren","Vicksburg National Military Park","","","1852 Acres","","251066","1","","","","Public - federal","148.4'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Jess Riddle","2015-12-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D95%26t%3D7424%26sid%3D6b8c91b815dee18007aa01400009e760","N"
