"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 00.448","-075 26.165","","","255958","1","40 00.448","-075 26.165","400.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","20.0'","240''","","Measured by S. Wade 10/11/2007. Tree located Goshen Road, Willisown Township, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 00.467","-075 26.217","","","255959","1","40 00.467","-075 26.217","400.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","19.0'","228''","","Measured by S. Wade 10/11/2007. Tree located Whitehorse Road, Willisown Township, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 00.496","-075 26.119","","","255960","1","40 00.496","-075 26.119","400.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","18.0'","216''","","Measured by S. Wade 10/11/2007. Tree located Whitehorse Road, Willisown Township, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 55.860","-075 32.983","","","255970","1","39 55.860","-075 32.983","","Public, Private","","Clinometer/laser rangefinder/sine","15.2'","182''","","Tree located behind Goose Creek Grill, 840 East Street Road, West Chester, Chester County","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 08.955","-075 14.562","","","255982","1","40 08.955","-075 14.562","","Public, Private","","Clinometer/laser rangefinder/sine","19.0'","228''","","Measured by G. Fieo 9/17/2010. Briar Hill Preserve, Brookfield Lane, Ambler, Montgomery County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 00.570","-075 42.450","","","255987","1","40 00.570","-075 42.450","","Public, Private","","Clinometer/laser rangefinder/sine","24.5'","294''","","Measured by J. Harvey2/27/2014. Tree located Dowingtown, Chester County","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 09.329","-075 50.128","","","255988","1","40 09.329","-075 50.128","","Public, Private","","Clinometer/laser rangefinder/sine","22.0'","264''","","Measured by J. Harvey 7/27/2014. Tree located in Elverson, Chester County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 03.808","-076 26.105","","","255953","1","40 03.808","-076 26.105","","Public, Private","67.3'","Clinometer/laser rangefinder/sine","24.3'","292''","117.0'","Measured by S. Wade, G. Nichols 6/18/2007. Tree located west of Rohrerstown, Lancaster, Lancaster County. Known as th Grant Noll Buttonwood.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 56.419","-075 16.197","","","255938","1","39 56.419","-075 16.197","","Public, Private","86.0'","Clinometer/laser rangefinder/sine","24.3'","292''","169.0'","Girth measured by J. Harvey 11/29/2012. Height and crown spread measured by S. Wade 10/13/2006 (girth was 283""). Tree located at Scyamore Park  North Wycombe and East LaCrosse Avenues, Lansdowne, Delaware County.","Various Various","2000-01-01","","N"
"American Sycamore","Platanus occidentalis","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 18.868","-076 52.999","","","255963","1","40 18.868","-076 52.999","","Public, Private","91.7'","Clinometer/laser rangefinder/sine","20.5'","246''","93.0'","Measured by S. Wade 2/4/2008.
Tree located on edge of Wildwood Lake along Industrial Boulevard, Harrisburg, Dauphin County.
Crown spread is maximum.","Various Various","2000-01-01","","N"
