"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Alabama","Lawrence","Indian Tomb Hollow","","","181,230 acres in the Bankhead National Forest","","233718","1","","","","Public - federal","136.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle, Will Blozan","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fbankhead%2Fbankhead_national_forest.htm","N"
"Chestnut Oak","Quercus montana","Alabama","Lawrence","Indian Tomb Hollow","","","181,230 acres in the Bankhead National Forest","","233719","1","","","","Public - federal","141.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Jess Riddle, Will Blozan","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fbankhead%2Fbankhead_national_forest.htm","N"
"Chestnut Oak","Quercus montana","Alabama","Lawrence","Sispey River Picnic Area","","","","","233697","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.6'","79''","","","Zack Stewart","2007-06-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fsipsey_river_picnic_area.htm","N"
"Chestnut Oak","Quercus montana","District of Columbia","District Of Columbia","Glover - Archbold Park","","","This park is administered by the the NPS Rock Creek
Park staff","","76119","1","","","200.0 ft","Public - National Park","134.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2008-10-24","","N"
"Chestnut Oak","Quercus montana","District of Columbia","District Of Columbia","Klingle Valley Parkway","","","This is an administrative unit of Rock Creek Park","","76059","1","","","200.0 ft","Public - National Park","118.4'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Darian Copiz","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Fklingle%2Fklingle_valley.htm","N"
"Chestnut Oak","Quercus montana","District of Columbia","District Of Columbia","Melvin Hazen Trail Into Rock Creek Park","","","","","76097","1","","","200.0 ft","Public - National Park","121.7'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Will Blozan","2005-01-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Chestnut Oak","Quercus montana","District of Columbia","District Of Columbia","Trees Near Roadways And Parking Lots (Rock Creek Park)","","","","","126757","1","","","200.0 ft","Public - National Park","122.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Will Blozan","2005-01-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Frock_creek_park.htm","N"
"Chestnut Oak","Quercus montana","Delaware","New Castle","Brandywine Creek State Park","","","","","142895","1","","","","State","119.3'","Clinometer/laser rangefinder/sine","9.8'","118''","","","George Fieo","2011-01-09","","N"
"Chestnut Oak","Quercus montana","Delaware","New Castle","Brandywine Creek State Park","","","","","142896","1","","","","State","126.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","George Fieo","2011-01-09","","N"
"Chestnut Oak","Quercus montana","Delaware","New Castle","Brandywine Creek State Park","","","","","142897","1","","","","State","127.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2011-01-09","","N"
