"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Alabama","Lawrence","West Flint Creek","","","181,230 aces in the National Forest","","233851","1","","","","Public - federal","114.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Jess Riddle, Will Blozan","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fbankhead%2Fbankhead_national_forest.htm","N"
"Bitternut Hickory","Carya cordiformis","Alabama","Lawrence","West Flint Creek","","","181,230 aces in the National Forest","","233852","1","","","","Public - federal","120.4'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle, Will Blozan","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fbankhead%2Fbankhead_national_forest.htm","N"
"Bitternut Hickory","Carya cordiformis","Alabama","Lawrence","West Flint Creek","","","181,230 aces in the National Forest","","233853","1","","","","Public - federal","126.9'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Jess Riddle, Will Blozan","2006-01-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Falabama%2Fbankhead%2Fbankhead_national_forest.htm","N"
"Bitternut Hickory","Carya cordiformis","Arkansas","Ashley","Beech Creek In Overflow National Wildlife Refuge","","","12,247 Acres in the Overlow National Wildlife Refuge.
239 Acres tract along Beech Creek featuring mature Sugar Maple and Beech","","243098","1","","","","Public - federal","118.7'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2014-07-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D67%26t%3D6434%26sid%3Dc7b0c51175f428387223b27bc9c22940%23p29208","N"
"Bitternut Hickory","Carya cordiformis","Arkansas","Desha","Site 2 Southeastern Arkansas","","","Location not disclosed. Map shows a random location in southeastern Arkansas","","241679","1","","","","Private","126.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2014-11-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D67%26t%3D6723%26sid%3D596b9f0b2b841094df15d50f2ae05a58","N"
"Bitternut Hickory","Carya cordiformis","Arkansas","Lincoln","Cane Creek State Park","","","2053 acres woodland, 1675 acres water.","","241449","1","","","","Public - state","108.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D67%26t%3D6160%26sid%3D56c12cf4dbc65aa20c50be1f4f6e6483%23p27970","N"
"Bitternut Hickory","Carya cordiformis","District of Columbia","District Of Columbia","Flood Plain Along Potomac River Upstream Of Georgetown","","","This is a lineal park stretching 185 miles from, Georgetown, DC to Cumberland Maryuland","","174797","1","","","","Public - federal","100.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Darian Copiz","2014-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Bitternut Hickory","Carya cordiformis","District of Columbia","District Of Columbia","Potomac Palisades","","","This a lineal park stretching 185 miles along the Potomac River from Georgetown, DC to Cumberland, MD","","175051","1","","","","Public - federal","93.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Darian Copiz","2015-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Bitternut Hickory","Carya cordiformis","District of Columbia","District Of Columbia","Potomac Palisades","","","This a lineal park stretching 185 miles along the Potomac River from Georgetown, DC to Cumberland, MD","","175050","1","","","","Public - federal","98.2'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Darian Copiz","2015-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Bitternut Hickory","Carya cordiformis","District of Columbia","District Of Columbia","Theodore Roosevelt Island","","","Roosevelt Island is administered by the GW Memorial Parkway unit of the NPS","","128214","1","","","","Public - National Park","101.6'","Clinometer/laser rangefinder/sine","","","","Possible double stem at 152""","Darian Copiz","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Froosevelt_island.htm","N"
"Bitternut Hickory","Carya cordiformis","District of Columbia","District Of Columbia","Theodore Roosevelt Island","","","Roosevelt Island is administered by the GW Memorial Parkway unit of the NPS","","128213","1","","","50.0 ft","Public - National Park","103.4'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Darian Copiz","2005-12-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwashington_dc%2Froosevelt_island.htm","N"
"Bitternut Hickory","Carya cordiformis","Delaware","New Castle","Brandywine Creek State Park","","","","","142886","1","","","","State","133.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","George Fieo","2011-01-09","","N"
"Bitternut Hickory","Carya cordiformis","Delaware","New Castle","Brandywine Creek State Park","39 48.255","-075 34.097","","","142887","1","39 48.255","-075 34.097","","State","147.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2011-01-09","","N"
"Bitternut Hickory","Carya cordiformis","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232095","1","","","","Public - federal","108.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234708","1","","","","Public - federal","105.9'","Clinometer/laser rangefinder/sine","","","9.4'","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234709","1","","","","Public - federal","112.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Bleckley","Ocmulgee Flats","","","Ocmulgee Wildlife Management Area","","234710","1","","","","Public - federal","133.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2006-01-14","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Focmulgee_flats.htm","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Fannin","Flat Top Mountain","","","","","281423","1","","","","Public - federal","100.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Fannin","Flat Top Mountain","","","","","281424","1","","","","Public - federal","102.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2005-06-30","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fflat_top_mountain.htm","N"
"Bitternut Hickory","Carya cordiformis","Georgia","Murray","Cohutta Wilderness","","","","","234936","1","","","","Public - federal","116.6'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle","2005-06-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgeorgia%2Fcohutta_wilderness_area_ga.htm","N"
