"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Mockernut Hickory","Carya tomentosa","Maryland","Anne Arundel","Chase Creek Woods","","","","","280964","1","","","","Private","117.2'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Colby Rucker","2003-07-01","","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128076","1","","","","Public","118.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Colby Rucker","2002-04-08","","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231376","1","","","","Public - city","123.3'","Clinometer/laser rangefinder/sine","4.8'","58''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Baltimore","Loch Raven Reservior","","","9,200 acres minus 3,100 acres of water at crest..
Supplies the City of Baltimore and Baltimore County with drinking water.","","231377","1","","","","Public - city","130.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","","George Fieo","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8746%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Cecil","Conowingo-Funks Pond Recreational Area","","","","","232005","1","","","","Public - state","118.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","George Fieo","2013-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8744%26sid%3D97ab2f9c9694ae17b9e495f826350141%23p44617","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168118","1","","","400.0 ft","Public - State","124.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Cecil","Fair Hill NRMA","","","Former William Dupont estate acquired by State of Maryland 1975. 5,600 acres.","","168119","1","","","400.0 ft","Public - State","133.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","George Fieo","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7354","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231799","1","","","","Public - state","122.7'","Clinometer/laser rangefinder/sine","5.3'","64''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231800","1","","","","Public - state","123.3'","Clinometer/laser rangefinder/sine","4.8'","58''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230940","1","","","","Public - state park","","","5.1'","61''","","Tentative ID","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","230941","1","","","","Public - state park","","","7.1'","85''","","Tentative ID","Matthew Hannum","2007-04-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231021","1","","","","Public - state park","110.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128399","1","","","","Public - State","","Clinometer/laser rangefinder/sine","7.8'","94''","","","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128383","1","","","","Public - State","133.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","Measured by Will Blozan","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158459","1","","","","Public-state","116.2'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"Mockernut Hickory","Carya tomentosa","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158508","1","","","","Public-county","117.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
