"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","Maryland","Anne Arundel","Chase Creek Woods","","","","","280919","1","","","","Private","103.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Colby Rucker","2003-07-01","","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128108","1","","","","Public","","Clinometer/laser rangefinder/sine","13.0'","156''","","","Colby Rucker","2002-04-08","","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128074","1","","","","Public","120.9'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Colby Rucker","2002-04-08","","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128125","1","","","","Public County","","","4.8'","58''","","","Matthew Hannum","2007-07-01","","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Anne Arundel","Eco Trail Of Downs Memorial Park","","","","","128126","1","","","","Public County","","","6.3'","76''","","","Matthew Hannum","2007-07-01","","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128421","1","","","","Public - State","118.1'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Colby Rucker","2001-09-30","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","Belt Woods - South Tract","","","This visit was to find and remeasure trees that Colby Rucker measured in 2001. His measurements can be found at:","","128386","1","","","","Public - State","121.2'","Clinometer/laser rangefinder/sine","6.3'","76''","","Measured by Darian Copiz
A re-measurement of one of Colbys 2001 trees. Previous measurement 6.3' x 118.1","Will Blozan, Darian Copiz, Gaines Mcmartin","2010-01-24","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb8278e3db96bdc99%3Fhl%3Den","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158455","1","","","","Public-state","110.3'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158454","1","","","","Public-state","114.1'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","Swan Point Creek","","","site is within the Jug Bay Natural Area.","","158453","1","","","","Public-state","127.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Darian Copiz","2017-01-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7917%23p39221","N"
"Sweetgum","Liquidambar styraciflua","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158506","1","","","","Public-county","123.7'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
